displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest abode, fair Sion loved and cherish'd","When I am taken from this world of sadness",when_i_am_taken_from_this_world_of_sadne,"Peters' Sodality Hymn Book",PSHB1872,40,,"Blest abode, fair Sion loved and cherish'd",,,,,,,,,
"Christian soul, dost thou desire","Christian soul, dost thou desire",christian_soul_dost_thou_desire,"Peters' Sodality Hymn Book",PSHB1872,41,,,,,,,,,,,
"Then take me, my Jesus","Take me, my Jesus, to heaven",take_me_my_jesus_to_heaven,"Peters' Sodality Hymn Book",PSHB1872,42,,"Then take me, my Jesus",,,,,,,,,
"Pray for the Dead, at noon and eve","Pray for the Dead, at noon and eve",pray_for_the_dead_at_noon_and_eve,"Peters' Sodality Hymn Book",PSHB1872,43,,,,,,,,,,,
"Dixit Dominus","Dixit Dominus, Domino meo",dixit_dominus_domino_meo,"Peters' Sodality Hymn Book",PSHB1872,44,"Dixit Dominus",,,,,,,,,,
Confitebor,"Confitebor tibi, Domine, in toto corde meo",confitebor_tibi_domine_in_toto_cord_in,"Peters' Sodality Hymn Book",PSHB1872,46a,Confitebor,,,,,,,,,,
"Beatus Vir","Beatus vir qui timet Dominum",beatus_vir_qui_timet_dominum,"Peters' Sodality Hymn Book",PSHB1872,46b,"Beatus Vir",,,,,,,,,,
"Laudate Pueri","Laudate pueri Dominum",laudate_pueri_dominum,"Peters' Sodality Hymn Book",PSHB1872,48a,"Laudate Pueri",,,,,,,,,,
"In Exitu In Israel","In exitu Israel de Aegypto",in_exitu_israel_de_aegypto,"Peters' Sodality Hymn Book",PSHB1872,48b,"In Exitu In Israel",,,,,,,,,,
"Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,"Peters' Sodality Hymn Book",PSHB1872,50a,"Laudate Dominum",,,,,,,,,,
"Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,"Peters' Sodality Hymn Book",PSHB1872,50b,"Laudate Dominum",,,,,,,,,,
"Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,"Peters' Sodality Hymn Book",PSHB1872,50c,"Laudate Dominum",,,,,,,,,,
"Lucis Creator optime","Lucis Creator optime",lucis_creator_optime,"Peters' Sodality Hymn Book",PSHB1872,51a,,,,,,,,,,,
"O great Creator of the light","O great Creator of the light",o_great_creator_of_the_light,"Peters' Sodality Hymn Book",PSHB1872,51b,,,,,,,,,,,
"Magnificat (Canticle of the Blessed Virgin)","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"Peters' Sodality Hymn Book",PSHB1872,52,"Magnificat (Canticle of the Blessed Virgin)",,,,,,,,,,
"Alma Redemptoris","Alma Redemptoris Mater, quæ pervia coeli",alma_redemptoris_mater_quae_pervia_coeli,"Peters' Sodality Hymn Book",PSHB1872,54,"Alma Redemptoris",,,,,,,,,,
"Ave Regina, Regina coelorum","Ave Regina, Regina coelorum",ave_regina_coelorum,"Peters' Sodality Hymn Book",PSHB1872,55,,,,,,,,,,,
"Regina Coeli","Regina Coeli, Regina Coeli laetare",regina_coeli_laetare,"Peters' Sodality Hymn Book",PSHB1872,56,"Regina Coeli",,,,,,,,,,
"Salve, Regina, Mater misericordiae","Salve, Regina, Mater misericordiae",salve_regina_mater_misericordi,"Peters' Sodality Hymn Book",PSHB1872,57,,,,,,,,,,,
"Laetatus Sum","Laetatus sum in his quae dicta sunt mihi",laetatus_sum_in_his_que_dicta_sunt_mihi,"Peters' Sodality Hymn Book",PSHB1872,58a,"Laetatus Sum",,,,,,,,,,
"Nisi Dominus","Nisi Dominus aedificaverit Donum",nisi_dominus_aedificaverit_domum,"Peters' Sodality Hymn Book",PSHB1872,58b,"Nisi Dominus",,,,,,,,,,
"Lauda Jerusalem","Lauda Jerusalem Dominum",lauda_jerusalem_dominum,"Peters' Sodality Hymn Book",PSHB1872,58c,"Lauda Jerusalem",,,,,,,,,,
"Ave Maris Stella, Dei Mater alma","Ave Maris Stella, Dei Mater alma",ave_maris_stella,"Peters' Sodality Hymn Book",PSHB1872,60,,,,,,,,,,,
"Ave Maris Stella, Dei Mater alma","Ave Maris Stella, Dei Mater alma",ave_maris_stella,"Peters' Sodality Hymn Book",PSHB1872,61,,,,,,,,,,,
"Come, O Divine Messiah!","Come, O Divine Messiah!",o_come_divine_messiah,"Peters' Sodality Hymn Book",PSHB1872,62,,,,,,,,,,,
"Creator alme siderum, Aeterna lux credentium","Creator alme siderum, Aeterna lux credentium",creator_alme_siderum,"Peters' Sodality Hymn Book",PSHB1872,63,,,,,,,,,,,
"Jesu Redemptor omnium","Jesu Redemptor omnium",jesu_redemptor_omnium,"Peters' Sodality Hymn Book",PSHB1872,64,,,,,,,,,,,
"O salutaris, O salutaris","O salutaris, O salutaris",o_salutaris_o_salutaris,"Peters' Sodality Hymn Book",PSHB1872,65,,,,,,,,,,,
"Tantum ergo Sacramentum","Tantum ergo Sacramentum",tantum_ergo_sacramentum,"Peters' Sodality Hymn Book",PSHB1872,66,,,,,,,,,,,
"Tantum ergo Sacramentum, tatum ergo Sacramentum","Tantum ergo Sacramentum, tatum ergo Sacramentum",tantum_ergo_sacramentum,"Peters' Sodality Hymn Book",PSHB1872,67,,,,,,,,,,,
"Tantum ergo Sacramentum, veneremur cernui","Tantum ergo Sacramentum, veneremur cernui",tantum_ergo_sacramentum,"Peters' Sodality Hymn Book",PSHB1872,68,,,,,,,,,,,
"Te Deum","Te Deum laudamus, te Dominum confitemur",te_deum_laudamus_te_dominum_confitemur,"Peters' Sodality Hymn Book",PSHB1872,69,"Te Deum",,,,,"[Te Deum laudamus, te Dominum confitemur]",te_deum_laudamus_te_123233,12323312321,,,Gregorian
"Litany of the B. V. M.","Kyrie eleison Kyrie eleison",sancta_maria_sancta_dei_genitrix,"Peters' Sodality Hymn Book",PSHB1872,70,"Litany of the B. V. M.",,,,,,,,,,
