displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Risen Lord, God's Deep Delights","O risen Lord, God's deep delights",o_risen_lord_gods_deep_delights_thou_dos,"Hymns of Grace and Truth",HoGT1903,54,"O Risen Lord, God's Deep Delights",,,"J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Methodist Hymn-Book with Tunes",Meth1933,74,,,"John Henry Newman, 1801-90","J. B. Dykes, 1823-76",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The University Hymn Book",UHB1912,77,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Australian Hymn Book with Catholic Supplement",AHBC1977,79a,,,"John Henry Newman 1801-90","John Bacchus Dykes 1823-76",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Sing forth his high eternal name","Sing forth his high eternal name",sing_forth_his_high_eternal_name,"The Hymnal of Praise",HoP1913,91,,,"Samuel Longfellow","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: hymns with tunes for Christian worship",CP1913,93,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,109b,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Columbia University Hymnal",CUH1921,129,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,138,,,"Cardinal Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns for Today's Church (2nd ed.)",HTC,140b,,,"J. H. Newman (1801-1890)","J. B. Dykes (1823-1876)",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Together in Song: Australian hymn book II",TIS1999,141,,,"John Henry Newman, 1801-90","John Bacchus Dykes, 1823-76",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"CPWI Hymnal",CPWI2010,143,,,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,144,,,"Cath. Winkworth; Benjamin Schmolk","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Songs of the Christian Life",SoCL1912,148,,,"John Henry Newman","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Praise",BoP1918,153,,,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,161,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Mission Hymnal. (Enlarged Edition)",MHE1914,161,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Church and School Hymnal",CSH1926,184b,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"To-day be joy in every heart","To-day be joy in every heart",today_be_joy_in_every_heart,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,190,,,"Frederick Lucian Hosmer","John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Chapel Hymnal: (Revised Edition)",CH1953,196,,,"John Henry Newman","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Chapel Hymnal",CH1931,196,,,"John Henry Newman","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Fellowship Hymn Book",FHB1908,205,"Praise to the Holiest",,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Choral Hymnal",CH1888,213,,,"The Rev. Cardinal J. H. Newman, D.D.","The Rev. J. B. Dykes, Mus. D.",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,225,,,"H. W. Baker","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,234a,,,"H. W. Baker","J. B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Church Hymns and Tunes",CHT1907,245,,,"Rev. Richard Burnham","Rev. J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,249,,,"Isaac Watts","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Praise",BoPR1972,252,"Praise to the Holiest",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823 - 1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Small Church Music",SCM,257,,,"John Henry Newman","John Bacchus Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,259,,,"John Henry Newman","John B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Oxford Hymn Book",OxHB1920,279b,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"Songs of the Christian Life",SoCL1912,333,,,"Frederick W. Faber","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Singing the Faith",STF2011,334,,,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.",
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343b,,,"John Henry Newman","John B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Praise to the Holiest in the Height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise (1998)",CP1998,372,"Praise to the Holiest in the Height",,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns of Glory, Songs of Praise",HGSP2008,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
