personName,personID,gender,personYear,deathYear
"Simeon Butler Marsh",Marsh_Simeon,M,1798,1875
"Michael Weisse (1488?-1534)",Weisse_M,M,1480,1534
"James E. Clemens",Clemens_JE,M,1966,0
"Synesius of Cyrene (c. 365-414)",Synesius,M,370,430
"Allen William Chatfield (1808-1896)",Chatfield_AW,M,1808,1896
"Melchior Vulpius (1570?-1615)",Vulpius_M,M,1570,1615
"Thomas Carlyle (1795-1881)",Carlyle_Thomas,M,1795,1881
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"George Job Elvey",Elvey_George,M,1816,1893
"John Brownlow Geyer (b. 1932)",Geyer_JB,M,1932,2020
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"G. P. Simmonds",Simmonds_George,M,1890,1991
"T. Brian Coleman, b. 1920",Coleman_TB,M,0,0
"Herbert F. Brokering (b. 1926)",Brokering_HF,M,1926,2009
"K. Neumann, 1648-1715",Neumann_Caspar,M,1648,1715
"David N. Johnson (1922-1987)",Johnson_DN,M,1922,1987
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Carl B. Garve",Garve_Carl,M,1763,1841
"Ludvig M. Lindeman",Lindeman_LM,M,1812,1887
"Germán Luders",Luders_German,M,0,1878
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Anne Herring",Herring_Annie,F,1945,0
"Luis Bojos",Bojos_L,M,1937,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Bernard Kyamanywa",Kyamanywa_B,M,1938,2021
"Sally Ann Morris (b. 1952)",Morris_SA,F,0,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Fred Pratt Green",Green_FP,M,1903,2000
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"Hilary Greenwood, b. 1929",Greenwood_Hilary,U,1929,2003
"Philip Armes, 1836-1908",Armes_Philip,M,1836,1908
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Ricardo Pietrantonio",Pietrantonio_Ricardo,M,0,0
"Colin Alexander Gibson (b. 1933)",Gibson_C1,M,1933,0
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Gracia Grindal",Grindal_G,F,1943,0
"James C. Ward",Ward_James,M,0,0
"Rosemary Anne Benwell, SSJD (1915-)",Benwell_Rosemary,F,1915,2001
"Richard Leach",Leach_Richard,M,1953,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Geoffrey Laycock",Laycock_G,M,1927,0
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Carman H. Milligan, 1909-",Milligan_CH,M,1909,2009
"Alexander Robert Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"John Fawcett (1740-1817)",Fawcett_John1740,M,1740,1817
"Godfrey Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"John Roberts (1822-1877)",Roberts_John,M,1822,1877
"S. Drummond Wolff (1916-)",Wolff_SDrummond,M,1916,2004
"Nolan Williams Jr.",Williams_Nolan,M,0,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"John Darwall",Darwall_J,M,1732,1789
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Rev. Geroge Burder (1752-1832)",Burder_George,M,1752,1832
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"Christian Ignatius Latrobe",LaTrobe_Christian,M,1758,1836
"George Nelson, Sr. (1940-)",Nelson_George,M,1940,0
"Johann Horn",Horn_Johann,M,1485,1547
"Edwin Hatch",Hatch_E,M,1835,1889
"Robert Jackson",Jackson_R,M,1840,1914
"Henry Carey, 1687?-1743",Carey_Henry,M,1687,1743
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
"Stephen A. Crisp (1939-)",Crisp_SA,M,0,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Joyce Finch Johnson",Johnson_JF,F,0,0
"Francis Brotherton Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"Edmund W. Goldsmith (1860-1934)",Goldsmith_EW,M,1860,1934
"Robert Campbell (1814-1868)",Campbell_Robert,M,1814,1868
"Jakob Hintze (1622-1702)",Hintze_J,M,1622,1702
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"Henry Ware Jr.",Ware_Henry,M,1794,1843
"John E. Gould",Gould_John,M,1821,1875
Doddridge,Doddridge_Philip,M,1702,1751
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Marjorie J. de Caudill, b. 1908",Caudill_MJd,F,1908,0
"Horatio Bolton Nelson",Nelson_Horatio,M,1823,1913
"Eleanor Allen Schroll",Schroll_EA,F,1878,1966
"James H. Fillmore, 1849-1936",Fillmore_JH,M,1849,1936
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Cyril Argentine Alington (1872-1955)",Alington_Cyril,M,1872,1955
"Ernest Campbell MacMillan (1893-1973)",MacMillan_E,M,1893,1973
"William Pennefather, 1816-1873",Pennefather_W,M,1816,1873
"Francis Jackson, b. 1917",Jackson_F,M,1917,2022
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"Ernst C. Homburg",Homburg_EC,M,1605,1681
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"Les Garrett",Garrett_L,M,0,0
"Joseph Hart ",Hart_Joseph,M,1712,1768
"John Cennick",Cennick_J,M,1718,1755
"Phil V. S. Lindsley, 20th century",Lindsley_PVS,U,0,0
"Valeria A. Foster",Foster_VA1,F,0,0
Beddome,Beddome_Benjamin,M,1717,1795
"Alma Blackmon",Blackmon_Alma,F,1921,2009
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"John Kelly, 1833-1890",Kelly_John1833,M,1833,1890
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Michael Fleming (1928-)",Fleming_M,M,1928,2006
"William P. Rowan, b. 1951",Rowan_WP,M,1951,0
"Benjamin Brody",Brody_Benjamin,M,0,0
"Lori True",True_L1,F,1961,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Patrick Wedd",wedd_p,M,1948,2019
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"Oluf H. Smeby",Smeby_OH,M,1851,1929
"Magnus B. Landstad",Landstad_MB,M,1802,1880
"Christian Gregor",Gregor_C,M,1723,1801
"Christian Möck",Mck_C,M,1737,1818
"Martin A. Seltz",Seltz_MA,M,1951,0
"Abram B. Kolb",Kolb_AB,M,1862,1925
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"William Moore",Moore_William1790,M,1790,1850
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Alice Parker",Parker_Alice,F,1925,2023
"Norman Warren (born 1934)",Warren_Norman,M,1934,2019
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"F. W. Herzberger",Herzberger_FW,M,1859,1930
"John Richards",Richards_J,M,1939,0
"Patrick Miller Kirkland, b. 1857",Kirkland_PM,M,1857,1943
"James Quinn, 1919-",Quinn_James,M,1919,2010
"Mark Blankenship",Blankenship_Mark,M,1943,0
"John Roberts, 1822-77",Gwyllt_Ieuan,M,1822,1877
"Andrew Moore ",Moore_A,M,0,0
"Elizabeth Rundle Charles (1828-1896)",Charles_ElizabethRundle,F,1828,1896
"Venantius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Donald P. Hustad, 1918-",Hustad_Don,M,1918,2013
"Rusty Edwards (1955-)",Edwards_R,M,1955,0
"David Hurd, 1950-",Hurd_D,M,1950,0
"David Haas, b. 1957",Haas_D,M,1957,0
"V. Earle Copes",Copes_VE,M,1921,2014
"Amanda Husberg, b. 1940",Husberg_Amanda,F,1940,2021
"K. Shaw",Shaw_Knowles,M,1834,1878
"Gareth Hill, b. 1956",Hill_G,M,1956,0
"Ann Phillips, b. 1930",Phillips_A,F,1930,0
"Jock Curle, 1919-",Curle_Jock,M,1919,0
"Roberto C. Savage",Savage_RC,M,1914,1987
"Alfredo Colom M.",Colom_A,M,1904,1971
"Stan Pethel, 1950-",Pethel_S,M,1950,0
"David Lee, b. 1956",Lee_D,M,1956,0
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"John Wilson, 1905-92",Wilson_JohnW1905,M,1905,1992
"Meyer Lyon",Lyon_M,M,1751,1797
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Constance M Cherry",Cherry_C,F,1953,0
"June Fischer Armstrong",Armstrong_June,F,0,0
"Martin Tel",Tel_M,M,0,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Brownie May Burkholder (b. 1912)",Burkholder_BM1,F,1912,1997
Compiler,Overholt_John,M,1918,2000
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"W. H. Hamilton, 1886-1958",Hamilton_WH1,,0,0
"Linnea Good",good_l,F,0,0
"David Thompson, 1941-",Thompson_David,M,1941,0
"Wesley Milgate, 1916-",Milgate_Wesley,M,1916,1999
"Cecily Taylor, 1930-",Taylor_Cecily,F,1930,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Edwin Le Grice, 1911-1992",LeGrice_E,M,1911,1992
"Mrs. J. F. Moser",Moser_JF,F,1860,1944
"Joas Kijugo",Kijugo_Joas,,0,0
"Tom Maddela",Maddela_Tom,M,0,0
"Rolando S. Tinio",tinio_rs,M,1937,0
"Sylvia Rose",Cobb_Sylvia,F,1954,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"Carl Gotthelf Gläser (1784-1829)",Glaser_Carl,M,1784,1829
"Thelma Anne McLeod, SSJD, 1928-",McLeod_Thelma,F,1928,0
"Michel Guimont",Guimont_M,M,1950,0
"June Boyce-Tillman, b. 1943",boyce-tillman_j,F,1943,0
"Allen Dain Percival, 1925-1992",Percival_Allen,M,1925,1992
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"Raymond Adams, 1949-",Adams_Raymond,M,1949,0
"A. Williams",Williams_Aaron,M,1731,1776
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"Herbert G. Tovey",Tovey_HG,M,1888,1972
"A. Louise Anderson Olson",Olson_ALouise,F,0,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
