firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come all and worship, worship Christ, our Lord and King","Worship Him",come_all_and_worship,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,70,"Worship Him","So worship Him, worship Him, seek ye the Lord","Edith Sanford Tillotson","I. H. Meredith",,"[Come all and worship, worship Christ, our Lord and King]",come_all_and_worship_worship_meredith,,English,,
"Come, oh come in early youth","Early We Will Seek Him",come_o_come_in_early_youth,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,23,"Early We Will Seek Him","Early we will seek Him","Mabel J. Rosemon","M. Isabelle Ritter",,"[Come, oh come in early youth]",come_o_come_in_early_youth_ritter,,English,,
"Come, thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,17,"Come, Thou Almighty King",,"C. Wesley","F. Giardini",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come we now with joyfulness","Serve Him With Gladness",come_we_now_with_joyfulness,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,68,"Serve Him With Gladness","Serve Him with gladness","G. C. T.","Grant Colfax Tullar",,"[Come we now with joyfulness]",come_we_now_with_joyfulness_tullar,33345556717211744456,English,,
"Dare to be brave, dare to be true","Dare to Be Brave",dare_to_be_brave_dare_to_be_true,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,78,"Dare to Be Brave","Fight then, good soldiers","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,333476712345321712,English,,
"Days of youth fly swiftly on relentless wings","Days of Youth",days_of_youth_fly_swiftly_by_on,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,39,"Days of Youth","Then use it wisely, this time of blessing","Edith Sanford Tillotson","I. H. Meredith",,"[Days of youth fly swiftly on relentless wings]",days_of_youth_fly_swiftly_on_meredith,53235343226712345765,English,,
"Each and ev'ry child of God has some work to do","He Has Called Us",each_and_every_child_of_god,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,32,"He Has Called Us","He has called us to service","Edith Sanford Tillotson","I. H. Meredith",,"[Each and ev'ry child of God has some work to do]",each_and_every_child_of_god_meredith,32212315554421212325,English,,
"Ev'ry day we need it","We Need It Every Day",every_day_we_need_it,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,54,"We Need It Every Day","Ev'ry day we need it","C. Louise Bell","Broughton Edwards",,"[Ev'ry day we need it]",every_day_we_need_it_meredith,,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,107,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Fall in line like soldiers at the bugle call","Keep In Line",fall_in_line_like_soldiers,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,44,"Keep In Line","Keep in line, keep in line","Edith Sanford Tillotson","I. H. Meredith",,"[Fall in line like soldiers at the bugle call]",fall_in_line_like_soldiers_at_meredith,,English,,
"Far out on the desolate billow","Far Out On the Desolate Billow",far_out_on_the_desolate_billow,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,124,"Far Out On the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","Friedrich Silcher",,SALUTAS,lorelei_silcher,55651765443321235565,English,,
"Father, hear the pray'r we offer","Father, Hear the Prayer We Offer",father_hear_the_prayer_we_offer_not_for,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,116,"Father, Hear the Prayer We Offer",,"L. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father in heaven, Thee we adore","Father in heaven, Thee we adore",father_in_heaven_thee_we_adore,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,140,,,"G. C. T.","Handel; Meredith",,"[Father in heaven, Thee we adore]",father_o_hear_us_handel,33344254436671255132,English,,
"Father in Heav'n, have mercy upon us","Father in Heav'n, have mercy upon us",father_in_heaven_have_mercy_upon_us_hear,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,141,,,,Beethoven,,"[Father in Heav'n, have mercy upon us]",chant_beethoven_51566,515667712151211,English,,
"Father of the faithful","Father of the Faithful",father_of_the_faithful,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,48,"Father of the Faithful","For Thy many blessings","W. T. G. Berriman","Robert Harkness",,"[Father of the faithful]",father_of_the_faithful_harkness,,English,,
"Fling out the banner! let it float","Fling Out the Banner!",fling_out_the_banner_let_it_float,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,115,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"""Follow me,"" the Master said","Follow Me, the Master Said",follow_me_the_master_said,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,57,"Follow Me, the Master Said",,Anon.,"Arthur Cottman",,BEACHLEY,beachley_cottman,321576565612232,English,,
"Follow the steps of Jesus","Follow, Gladly Follow",follow_the_steps_of_jesus,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,75,"Follow, Gladly Follow","O follow, follow gladly","Anna Richarde","Fred. C. Pullin",,"[Follow the steps of Jesus]",follow_the_steps_of_jesus_pullin,32131D765U121D7U4324,English,,
"For the beauty of the earth","A Song of Thanksgiving",for_the_beauty_of_the_earth,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,79,"A Song of Thanksgiving",,"F. S. Pierpont","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Gifts for the King of glory, treasure rich and rare","Bring Gifts",gifts_for_the_king_of_glory,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,30,"Bring Gifts","Bring gifts to the Saviour","Edith Sanford Tillotson","I. H. Meredith",,"[Gifts for the King of glory, treasure rich and rare]",gifts_for_the_king_of_glory_meredith,,English,,
"God be merciful unto us and bless us","God be Merciful unto Us",god_be_merciful_unto_us_and_bless_chant,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,137,"God be Merciful unto Us",,,"I. H. Meredith",,"[God be merciful unto us and bless us]",god_be_merciful_unto_us_and_meredith,3211712254321271,English,,
"God give us friends in whom we find","A Hymn of Friendship",god_give_us_friends_in_whom_we_find,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,87,"A Hymn of Friendship",,"Florence Angela Boyce","Bliss M. Wiant",,LYNN,lynn_wiant,3456512331765545,English,,
"God has given work for ev'ry one to do","Work for All",god_has_given_work_for_everyone_to_do,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,42,"Work for All","Work! work for all to do","W. C. Poole","Broughton Edwards",,"[God has given work for ev'ry one to do]",god_has_given_work_for_every_meredith,,English,,
"God has told us in His Word","God's Holy Word",god_has_told_us_in_his_word,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,14,"God's Holy Word","In His Holy Word","W. T. G. Berriman","Robert Harkness",,"[God has told us in His Word]",god_has_told_us_in_his_word_harkness,53165311144353165313,English,,
"God of our fathers, Whose almighty hand","God of Our Fathers",god_of_our_fathers_whose_almighty_hand,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,67,"God of Our Fathers",,"C. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hark 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,120,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Hear ye the Master's call, ""Give Me thy best!""","Our Best",hear_ye_the_masters_call_give_me_thy_bes,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,2,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Hold on to all that's good and true","Hold On",hold_on_to_all_thats_good,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,10,"Hold On","Hold on, hold on, hold on from hour to hour","Lizzie DeArmond","Grant Colfax Tullar",,"[Hold on to all that's good and true]",hold_on_to_all_thats_good_and_tullar,,English,,
"Holy Father hear our pray'r","Holy Father hear our pray'r",holy_father_hear_our_prayer,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,138,,,,"Frank Miller",,"[Holy Father hear our pray'r]",holy_father_hear_our_prayer_miller,53455666712551132343,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,105,"Holy, Holy, Holy",,"Dr. Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"How can we best honor Him","How Can We Honor Him?",how_can_we_best_honor_him,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,37,"How Can We Honor Him?","Praise and thanksgiving we'll bring to Him","Charlotte Irene Ford","William Moore",,"[How can we best honor Him]",how_can_we_best_honor_him_moore,33217653547653321,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,112,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"I love the golden sunshine","The Sunshine Song",i_love_the_golden_sunshine,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,26,"The Sunshine Song","Beautiful golden sunshine","W. T. G. Berriman","Robert Harkness",,"[I love the golden sunshine]",i_love_the_golden_sunshine_harkness,56543261746755654326,English,,
"If you cannot find the place","Just Keep Busy",if_you_cannot_find_the_place,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,52,"Just Keep Busy","Just keep busy, look around you","George Orlia Webster","Broughton Edwards",,"[If you cannot find the place]",if_you_cannot_find_the_place_meredith,,English,,
"In His presence, in His presence, gather now with glad accord","In His Presence",in_his_presence_in_his_presence_gather_n,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,59,"In His Presence","In His presence, in His presence, come to worship, come to sing","Edith Sanford Tillotson","I. H. Meredith",,"[In His presence, in His presence, gather now with glad accord]",in_his_presence_in_his_presence_meredith,,English,,
"Incline Thine ear, O God of love","Incline Thine ear, O God of love",incline_thine_ear_o_god_of_love,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,139,,,"I. H. M.","I. H. Meredith",,"[Incline Thine ear, O God of love]",incline_thine_ear_o_god_of_love_meredith,3321234325543542171,English,,
"It matters not where we may roam","The Land We Love",it_matters_not_where_we_may_roam,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,13,"The Land We Love","Then three good rousing cheers we raise","Grant Colfax Tullar","I. H. Meredith",,"[It matters not where we may roam]",it_matters_not_where_we_may_meredith,53332166151432555432,English,,
"Jesus calls us, o'er the tumult","Jesus Calls Us",jesus_calls_us_oer_the_tumult,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,93,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Jesus Christ is ris'n today","Jesus Christ Is Risen Today",jesus_christ_is_risen_today_our_tri,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,129,"Jesus Christ Is Risen Today",,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Jesus is our Pattern","Jesus Is Our Pattern",jesus_is_our_pattern,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,66,"Jesus Is Our Pattern","Jesus, loving Saviour","W. T. G. Berriman","Robert Harkness",,"[Jesus is our Pattern]",jesus_is_our_pattern_harkness,33567523563335675465,English,,
"Jesus, keep me near the cross","Near the Cross",jesus_keep_me_near_the_cross,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,96,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus the Christ walked by Galilee's waters","Helpers of Jesus",jesus_the_christ_walked_by_galilees_wate,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,86,"Helpers of Jesus","Helpers of Jesus with hearts pure and true","Harold F. Humbert","Bliss M. Wiant",,"[Jesus the Christ walked by Galilee's waters]",jesus_the_christ_walked_by_wiant,56712365453523432,English,,
"Joy to the world! the Lord is come","Joy to the World",joy_to_the_world_the_lord_is_come,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,132,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Just as I am! without one plea","Just as I Am",just_as_i_am_without_one_plea,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,122,"Just as I Am",,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Keep thyself pure, Christ's soldier, hear","Keep Thyself Pure",keep_thyself_pure_christs_soldier_hear,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,73,"Keep Thyself Pure",,"Adelaide M. Plumptre","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Know you the promise the Saviour gave","Whosoever Will",know_you_the_promise,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,38,"Whosoever Will","Blessed promise, blessed promise","Mabel J. Rosemon","John J. Thomas",,"[Know you the promise the Saviour gave]",know_you_the_promise_the_sav_thomas,,English,,
"Lamp of our feet, whereby we trace","Lamp of Our Feet",lamp_of_our_feet_whereby_we_trace,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,85,"Lamp of Our Feet",,"B. Barton","S. Webbe",,ILFRACOMB,lambeth_schulthes,333476711235432,English,,
"Lead on, O King Eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,25,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Life is just an earthly errand, giv'n to me, to you","Working Out His Will",life_is_just_an_earthly_errand,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,22,"Working Out His Will","Follow His commandments, listen to His word","Edith Sanford Tillotson","I. H. Meredith",,"[Life is just an earthly errand, giv'n to me, to you]",life_is_just_an_earthly_errand_meredith,33234321177244434543,English,,
"Lift up the banner! banner of the Lord!","Lift Up the Banner!",lift_up_the_banner_banner_of_the_lord,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,20,"Lift Up the Banner!","Lift up the banner! 'Tis the ensign of the King","Flora Kirkland","I. H. Meredith",,"[Lift up the banner! banner of the Lord!]",lift_up_the_banner_banner_of_meredith,,English,,
"Like the knight of old, in armor clad","If Our Hearts Are Pure",like_the_knight_of_old,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,11,"If Our Hearts Are Pure","Bravely we will go","Edith Sanford Tillotson","I. H. Meredith",,"[Like the knight of old, in armor clad]",like_the_knight_of_old_meredith,,English,,
"List to the shout of glad acclamation","Hail! All Hail!",list_to_the_shout_of_glad_acclamation,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,77,"Hail! All Hail!","Hail to David's greater son","W. T. G. Berriman","Robert Harkness",,"[List to the shout of glad acclamation]",list_to_the_shout_of_glad_harkness,33333333333345671217,English,,
"Long ago, long ago, came a King of glory","As in the Days of Old",long_ago_long_ago_came_a_king,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,15,"As in the Days of Old","Give honor, give praises, give worship to the King","Edith Sanford Tillotson","I. H. Meredith",,"[Long ago, long ago, came a King of glory]",long_ago_long_ago_came_a_king_meredith,,English,,
"Lord of all being, throned afar","Lord of All Being Throned Afar",lord_of_all_being_throned_afar,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,80,"Lord of All Being Throned Afar",,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord, speak to me that I may speak","Lord, Speak to Me",lord_speak_to_me_that_i_may_speak,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,27,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, we come before thee now","Lord, We Come Before Thee Now",lord_we_come_before_thee_now,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,117,"Lord, We Come Before Thee Now",,"W. Hammond","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Marching ever onward with our news of cheer","The March of Service",marching_ever_onward_with_our_news_of_ch,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,58,"The March of Service","Marching ever onward, serving Christ the King","Mattie B. Shannon","Broughton Edwards",,"[Marching ever onward with our news of cheer]",marching_ever_onward_with_our_meredith,,English,,
"Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic",mine_eyes_have_seen_the_glory,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,64,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe","I. H. M.",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Melody"
"My country, 'tis of thee","My Country! 'Tis of Thee",my_country_tis_of_thee_sweet_land,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,106,"My Country! 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,113,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My soul be on thy guard","My Soul, Be On Thy Guard",my_soul_be_on_thy_guard,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,119,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABEN,laban_mason,345551532176534,English,,
"Nature with her varied voices","Gladly Would We Render",nature_with_her_varied_voices,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,55,"Gladly Would We Render","Gladly would we render praises","W. T. G. Berriman","Robert Harkness",,"[Nature with her varied voices]",nature_with_her_varied_voices_harkness,56715567432344356715,English,,
"Nearer, my God, to thee, Nearer to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,114,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New recruits are wanted now","Keeping Step",new_recruits_are_wanted,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,50,"Keeping Step","Keeping step, keeping step","Julia H. Johnston","I. H. Meredith",,"[New recruits are wanted now]",new_recruits_are_wanted_now_meredith,,English,,
"Now is the time to firmly stand","Now Is the Time",now_is_the_time_to_firmly,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,51,"Now Is the Time","Now, now is the time to sow","Lizzie DeArmond","Grant Colfax Tullar",,"[Now is the time to firmly stand]",now_is_the_time_to_firmly_stand_tullar,,English,,
"O beautiful for spacious skies","O Beautiful for Spacious Skies",o_beautiful_for_spacious_skies,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,102,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O God in mercy hear us as we call","O God in mercy hear us as we call",o_god_in_mercy_hear_us_as_we_call,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,142,,,"I. H. M.","I. H. Meredith",,"[O God in mercy hear us as we call]",o_god_in_mercy_hear_us_as_meredith,55432166533212235643,English,,
"O Jesus, Thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,123,"O Jesus, Thou Art Standing",,"W. W. How","J. H. Knecht; E. Husband",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"O lift your eyes and see the beauty","Lift Your Eyes",o_lift_your_eyes_and_see,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,62,"Lift Your Eyes","Love Him, serve Him, follow the path He bids us take","Edith Sanford Tillotson","I. H. Meredith",,"[O lift your eyes and see the beauty]",o_lift_your_eyes_and_see_the_meredith,51233334757244432351,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,130,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go",o_love_that_wilt_not_let_me_go,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,83,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk with Thee",o_master_let_me_walk_with_thee,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,125,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O what a happy chorus","The Royal Legion",o_what_a_happy_chorus,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,28,"The Royal Legion","Marching along with our armor bright","S. C. Kirk","Charles C. Ackley",,"[O what a happy chorus]",o_what_a_happy_chorus_meredith,,English,,
"Oh, say, can you hear it when tempted to sin","Do Right",o_say_can_you_hear_it,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,49,"Do Right","Do right, do right","W. C. Poole","Broughton Edwards",,"[Oh, say, can you hear it when tempted to sin]",o_say_can_you_hear_it_when_meredith,,English,,
"Oh! say, can you see, by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,61,"The Star-Spangled Banner","'Tis the star-spangled banner","Francis Scott Key","John Stafford Smith",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"On wings of living light","On Wings of Living Light",on_wings_of_living_light,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,127,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,98,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
