displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Singing the Faith",STF2011,548,,"This is my story, this is my song","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.9.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessèd assurance, Jesus is mine","Blessèd assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,601,,,"Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,166,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnbook",H1955,330,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"German choral; In <i>The Foundry Collection</i>, 1742"
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"Nearer home, nearer home","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1358,,"Nearer home, nearer home","James Montgomery","Isaac B. Woodbury",,"FOREVER WITH THE LORD",nearer_home_woodbury,5553211221233444233,,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,168,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","R. F. Kehl, b. 1935","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody, c. 1710"
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Singing the Faith",STF2011,300,,,"Charles Wesley. 1707-1788","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906 (probably)"
"The Strife Is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,185,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk",4.4.4.8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Cologne, 1695",
"Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,121,,,"H. L. Hastings","Elihu S. Rice",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_rice,123565517122321,English,"From Songs of Pilgrimage",
"How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,38,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"The Hope of Heaven","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,237,"The Hope of Heaven",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hope of Heaven","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"A. M. E. C. Hymnal",AMEC1954,657,"The Hope of Heaven",,"C. Wesley",,8.6.8.6,,,,English,,
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ",lead_us_heavenly_father_lead_us_oer,"Common Praise (1998)",CP1998,564,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","저 높 은 곳 을 향 하 여 (I'm pressing on the upward way)",im_pressing_on_the_upward_way,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,391,"저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","내 주 여 내 발 불 드 사 (Lord, lift me up and let me stand)","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"In Christ There Is No East or West (Oriente ni occidente)","In Christ there is no east or west (Oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,226,"In Christ There Is No East or West (Oriente ni occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, 1894-1994","Swee Hong Lim, b. 1963; John L. Bell, b. 1949",8.6.8.6,LORNA,lorna_lim,11115654534321345211,"English; Spanish",,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Common Praise (1998)",CP1998,484,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Henry Thacker Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,207,,,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns of Faith",HHOF1980,532,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns for the Living Church",HFLC1974,538,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Christian Hymnary. Bks. 1-4",CHB41972,964,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Glory to God: the Presbyterian Hymnal",GG2013,264,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Worshipbook: Services and Hymns",WSH1972,564,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Church Hymnary (4th ed.)",CH4,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Hymns of Glory, Songs of Praise",HGSP2008,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Covenant Hymnal: a worshipbook",CHWB1996,249,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Worshiping Church",TWC,254,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
