hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,OLOF2018,83,"Give Thanks with a Grateful Heart",,"Henry Smith, b. 1952","Henry Smith, b. 1952; Ken Barker",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Praise for the Lord (Expanded Edition)","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,PFTL1997,923,"Give Thanks",,"Henry Smith","Henry Smith; Reid Lancaster",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Rejoice Hymns","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,RH2011,560,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-; Shelly Hamilton",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Renew! Songs and Hymns for Blended Worship","Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,RN1995,266,"Give Thanks with a Grateful Heart",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Give Thanks (Dad gracias)","Give thanks with a grateful heart (Dad gracias de corazón)",give_thanks_with_a_grateful_heart,SSS2019,489,"Give Thanks (Dad gracias)",,"Henry Smith, b. 1952; Alberto Merubia, 1919-2013","Henry Smith, b. 1952",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,"English; Spanish",,
"Sing the Faith","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,STF,2036,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,,,
"Sing! A New Creation","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,SNC,216,"Give Thanks",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Singing the Faith","Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,STF2011,78,,,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"The Celebration Hymnal: songs and hymns for worship","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,CEL1997,170,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"The Covenant Hymnal: a worshipbook","Give Thanks","Give thanks with a greatful heart",give_thanks_with_a_grateful_heart,CHWB1996,74,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,,,
"The Faith We Sing","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,FWS,2036,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"The Worshiping Church","Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,TWC,496,"Give Thanks with a Grateful Heart",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"This Far By Faith: an African American resource for worship","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,TFBF1999,292,"Give Thanks",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Together in Song: Australian hymn book II","Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,TIS1999,717,,,"Henry Smith, 1952-","Henry Smith  ",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Worship and Rejoice","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,WAR2003,359,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Zion still Sings","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,ZSS2007,127,"Give Thanks",,"Henry Smith","Henry Smith; Oscar Dismuke",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Dziękować Ci, Panie chcę","Dziękować Ci, Panie chcę",dziekowac_ci_panie_chce,SE2002,590,"Dziękować Ci, Panie chcę",,,,,"DZIĘKOWAĆ CI, PANIE CHCĘ",give_thanks_smith,3321275217675376,Polish,"Śpiewnik TE Dzięgielów 1990","Śpiewnik TE Dzięgielów 1990"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","서 룩 하 신 하 나 님 주 께 감 사 (Give Thanks)","서 룩 하 신 하 나 님 (Give thanks with a grateful heart)",give_thanks_with_a_grateful_heart,CLW2001,247,"서 룩 하 신 하 나 님 주 께 감 사 (Give Thanks)",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,"Korean trans. The United Methodist Korean Hymnal Committee",
