displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d305,,,"Jeanne M. B. Guyon",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Hymn Book of the United Evangelical Church",HBUE1897,317,,,"Madame Jeanne Guyon",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Evangelical Hymnal",EH1897,317,,,"Madame Jeanne Guyon",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Southern Psalmist",SP1859,d373,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Southern Psalmist. New ed.",SPN1871,d387,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d387,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d393,,,"Jeanne M. B. Guyon",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,410,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Canadian Baptist Hymn Book",CBHB1873,426,,,"Madame Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,466,,,"Madame Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,645,,,"William Cowper; Madame Guion",,,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Baptist Hymn Book",BHB1871,686,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,686,,,,,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,729,,,"Madam Jeanne M. B. de La M. Guyon, 1648-1717",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,753,,,"Madame Guion",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,753,,,"Madame Guion",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,965,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,965,,,"Jeanne M. B. Guyon",,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,965,,,,,8.8.8.8,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,965,,,,,,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,965,,,"Jeanne M. B. Guyon",,,,,,,,
