displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,"The Methodist Hymn-Book with Tunes",Meth1933,C30a,,,,"S. S. Wesley",,"[Thy mercy, O Lord, is in the heavens]",chant_wesley_56171,56U1D7U143221,English,,
"Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,"The Methodist Hymn-Book with Tunes",Meth1933,C30b,,,,"T. Pymar",,"[Thy mercy, O Lord, is in the heavens]",chant_pymar_11367,113D67U13321,,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C31a,,,,"D. Purcell",,"[I waited patiently for the Lord]",chant_purcell_11714,1171471171,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C31b,,,,"W. Felton",,"[I waited patiently for the Lord]",chant_felton_33333,3333346543,,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C32a,,,,"F. Walker",,"[As the hart panteth after the water brooks]",chant_walker_12533,12D5U335412331D6U4D7,English,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C32b,,,,"E. J. Hopkins",,"[As the hart panteth after the water brooks]",chant_hopkins_56545,56545356U11D7U1D7566,,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C33a,,,,"G. A Macfarren",,"[God is our refuge and strength]",chant_macfarren_56137,56137134555,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C33b,,,,"J. Battishill",,"[God is our refuge and strength]",chant_battishill_55316,5531623443,,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"The Methodist Hymn-Book with Tunes",Meth1933,C34a,,,,"J. H. Maunder",,"[Great is the Lord and greatly to be praised]",chant_maunder_34232,342321D7675U45343321,English,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"The Methodist Hymn-Book with Tunes",Meth1933,C34b,,,,"W. Boyce",,"[Great is the Lord and greatly to be praised]",chant_boyce_15433,154332554556716,,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C35a,,,,"T. Purcell",,"[Have mercy upon me, O God]",chant_purcell_32175,321D7U5121D7U1,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C35b,,,,"G. J. Elvey",,"[Have mercy upon me, O God]",chant_elvey_32143,32143211D7U1,,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C35d,,,,"S. S. Wesley",,"[Have mercy upon me, O God]",chant_wesley_33422,33422211D7U1,,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C35e,,,,"W. Croft",,"[Have mercy upon me, O God]",chant_croft_17653,1765321171,,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C35c,,,,"W. Felton",,"[Have mercy upon me, O God]",chant_felton_33333,3333346543,,,
"Truly my soul waiteth upon God","Truly my soul waiteth upon God",truly_my_soul_doth_wait_for_god_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C36a,,,,"W. Crotch",,"[Truly my soul waiteth upon God]",chant_crotch_51767,51767123432254327132,English,,
"Truly my soul waiteth upon God","Truly my soul waiteth upon God",truly_my_soul_doth_wait_for_god_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C36b,,,,"J. Turle",,"[Truly my soul waiteth upon God]",chant_turle_11271,112711123255645,,,
"O God, Thou art my God","O God, Thou art my God",o_god_thou_art_my_god_early_will_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C37a,,,,"J. Battishill",,"[O God, Thou art my God]",chant_battishill_17143,1714365443,English,,
"O God, Thou art my God","O God, Thou art my God",o_god_thou_art_my_god_early_will_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C37b,,,,"J. Turle",,"[O God, Thou art my God]",chant_turle_56712,567U1231221,,,
"Praise waiteth for Thee, O God, in Sion","Praise waiteth for Thee, O God, in Sion",praise_waiteth_for_thee_o_god_in_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C38a,,,,"J. Battishill",,"[Praise waiteth for Thee, O God, in Sion]",chant_battishill_15324,1532431271,English,,
"Praise waiteth for Thee, O God, in Sion","Praise waiteth for Thee, O God, in Sion",praise_waiteth_for_thee_o_god_in_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C38b,,,,"J. Nares",,"[Praise waiteth for Thee, O God, in Sion]",chant_nares_34271,3427164321,,,
"Make a joyful noise unto God, all ye lands","Make a joyful noise unto God, all ye lands",make_a_joyful_noise_unto_god_all_ye_land,"The Methodist Hymn-Book with Tunes",Meth1933,C39a,,,,"R. Farrant",,"[Make a joyful noise unto God, all ye lands]",chant_farrant_11235,1123543221,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9a,"Deus Misereatur",,,"J. Nares",,"[God be merciful unto us and bless us]",chant_aldrich_17123,1712362171,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9b,"Deus Misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us]",chant_barnby_33271,332D7U1D765U21,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9c,"Deus Misereatur",,,"W. Lee",,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9d,"Deus Misereatur",,,"P. Hayes",,"[God be merciful unto us and bless us]",chant_hayes_53423,5342312171,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9e,"Deus Misereatur",,,,,"[God be merciful unto us and bless us]",chant_tonus_regius_35432,35432234321,,,"Parisian Tone"
"Give the king Thy judgements, O God","Give the king Thy judgements, O God",give_the_king_thy_judgments_o_god_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C40a,,,,"J. Randall",,"[Give the king Thy judgements, O God]",chant_randall_13511,135U1123D54435643256,English,,
"Give the king Thy judgements, O God","Give the king Thy judgements, O God",give_the_king_thy_judgments_o_god_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C40b,,,,"R. Cooke",,"[Give the king Thy judgements, O God]",chant_cooke_31767,31D767U1234556453421,,,
"Truly God is good to Israel","Truly God is good to Israel",truly_god_is_good_to_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C41a,,,,"B. St. J. B. Joule",,"[Truly God is good to Israel]",chant_joule_34322,3432225D765U21433321,English,,
"Truly God is good to Israel","Truly God is good to Israel",truly_god_is_good_to_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C41b,,,,"T. Attwood",,"[Truly God is good to Israel]",chant_attwood_12345,123456712717655,,,
"I cried unto God with my voice","I cried unto God with my voice",i_cried_unto_god_with_my_voice_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C42a,,,,"D. Purcell",,"[I cried unto God with my voice]",chant_purcell_11714,1171471171,English,,
"I cried unto God with my voice","I cried unto God with my voice",i_cried_unto_god_with_my_voice_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C42b,,,,"H. Aldrich",,"[I cried unto God with my voice]",chant_aldrich_32343,3234321171,,,
"How amiable are Thy tabernacles O Lord of hosts","How amiable are Thy tabernacles O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C43a,,,,"J. Jones",,"[How amiable are Thy tabernacles, O Lord of hosts]",chant_jones_54326,5432671321,English,,
"How amiable are Thy tabernacles O Lord of hosts","How amiable are Thy tabernacles O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C43b,,,,"J. Turle",,"[How amiable are Thy tabernacles, O Lord of hosts]",chant_turle_55671,5567U1D36543,,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C44a,,,,"S. Wesley",,"[Bow down Thine ear, O Lord]",chant_wesley_32143,3214327127,English,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C44b,,,,"J. T. Harris",,"[Bow down Thine ear, O Lord]",chant_harris_55555,555557321235433321D7,,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C44c,,,,"H. Purcell; J. Turle",,"[Bow down Thine ear, O Lord]",chant_purcell_1111123,111112321722234,,,
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_jeho_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C45a,,,,Mornington,,"[I will sing of the mercies of the Lord forever]",chant_mornington_53211,5321U1D6543245624321,English,,
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_jeho_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C45b,,,,"W. Jacobs",,"[I will sing of the mercies of the Lord forever]",chant_jacobs_32355,323555554532311111,,,
"Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C46a,,,,"E. G. Monk",,"[Lord, Thou hast been our dwelling-place]",chant_monkeg_32172,3217251171,English,,
"Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C46b,,,,"S. S. Wesley",,"[Lord, Thou hast been our dwelling-place]",chant_wesley_33422,33422211D7U1,,,
"Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C46c,,,,"J. Blow",,"[Lord, Thou hast been our dwelling-place]",chant_blow_33455,3345543221,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Methodist Hymn-Book with Tunes",Meth1933,878,,,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",he_that_dwelleth_in_the_secret_pla_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C47a,,,,"G. J. Elvey",,"[He that dwelleth in the secret place of the most High]",chant_elvey_34654,346543554556U1D77U1,English,,
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",he_that_dwelleth_in_the_secret_pla_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C47b,,,,"W. H. Havergal",,"[He that dwelleth in the secret place of the most High]",chant_havergal_33451,33451123425567U11D42,,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C48a,,,,"J. Jones",,"[It is a good thing to give thanks unto the Lord]",chant_jones_43215,432157U1D43324322543,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C48b,,,,"W. Crotch",,"[It is a good thing to give thanks unto the Lord]",chant_crotch_12343,12343654323456253321,,,
"The Lord reigneth, He is clothed with majesty","The Lord reigneth, He is clothed with majesty",the_lord_reigneth_he_is_clothed_wi_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C49a,,,,"G. M. Garrett",,"[The Lord reigneth, He is clothed in majesty]",chant_garrett_56176,56U1D7653243,English,,
"The Lord reigneth, He is clothed with majesty","The Lord reigneth, He is clothed with majesty",the_lord_reigneth_he_is_clothed_wi_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C49b,,,,"G. A. Macfarren",,"[The Lord reigneth, He is clothed in majesty]",chant_macfarren_56137,56137134555,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1a,"Venite, Exultemus Domino",,,"J. Nares",,"[O come, let us sing unto the Lord]",chant_nares_34271,3427164321,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1b,"Venite, Exultemus Domino",,,"G. A. Macfarren",,"[O come, let us sing unto the Lord]",chant_macfarren_12346,1234671171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1c,"Venite, Exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_55655,5565534321,,,"Ancient theme, C. F. in Treble"
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1d,"Venite, Exultemus Domino",,,"D. Purcell",,"[O come, let us sing unto the Lord]",chant_purcell_11714,1171471171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1e,"Venite, Exultemus Domino",,,"E. J. Hopkins",,"[O come, let us sing unto the Lord]",chant_hopkins_35511,3551123543,,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C50a,,,,"J. Battishill",,"[The Lord reigneth; let the earth rejoice]",chant_battishill_56711,5671123443,English,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C50b,,,,"W. Hayes",,"[The Lord reigneth; let the earth rejoice]",chant_hayesw_15625,1D562567U1D321,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8a,"Cantate Domino",,,"E. G. Monk",,"[O sing unto the Lord a new song]",chant_monkeg_54536,545365U11D7U1,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8b,"Cantate Domino",,,"G. J. Elvey",,"[O sing unto the Lord a new song]",chant_elvey_32143,32143211D7U1,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8c,"Cantate Domino",,,"J. Jones",,"[O sing unto the Lord a new song]",chant_jones_54326,5432671321,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8d,"Cantate Domino",,,"J. Stainer",,"[O sing unto the Lord a new song]",chant_stainer_56712,567U1235543,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6a,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6b,"Jubilate Deo",,,"J. Battishill",,"[O be joyful in the Lord all ye lands]",chant_battishill_15324,1532431271,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6c,"Jubilate Deo",,,"G.M. Garrett",,"[O be joyful in the Lord all ye lands]",chant_garrett_55132,55U1321D6555,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6d,"Jubilate Deo",,,"R. Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_56712,56712321171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6e,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51a,,,,"H. S. Oakeley",,"[Bless the Lord, O my soul]",chant_oakeley_32143,32143321233321117765,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51b,,,,"G. Heathcote",,"[Bless the Lord, O my soul]",chant_heathcote_17654,1D765U43254321D765U4,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51c,,,,"W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_13212,1D32123U1D765357U1D4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52a,,,,"E. J. Hopkins",,"[Bless the Lord, O my soul]",chant_hopkins_32172,321723134554532,English,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52b,,,,"J. Goss",,"[Bless the Lord, O my soul]",chant_goss_12342,1234231D7U1212342311,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C53a,,,,"R. Woodward",,"[Praise ye the Lord]",chant_woodward_31171,311D7U123432D7U32143,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C53b,,,,"T. Norris",,"[Praise ye the Lord]",chant_norris_13511,135116714322534232,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_blessed_is_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C54a,,,,"T. Attwood",,"[Praise ye the Lord]",chant_attwood_13351,133514535222651D53,English,,
