hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songbook","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AS1959,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Association Hymn Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AHB1907,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Association Hymn Book: for use in meetings for men","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AHBU1904,121,,,"F. H. Hedge; M. L.","M. Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"At Worship: a hymnal for young churchmen","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AW41951,84,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ALES1927,d2,,,"Martin Luther",,,,,,English,,
"Australian Hymn Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AHB,8,,,,,8.7.8.7.6.6.6.6.7,,,,English,,
"Baptist Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BH1956,40,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Baptist Hymnal (1975 ed)","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BH1975,37,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Baptist Hymnal 1991","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BH1991,8,"A Mighty Fortress Is Our God",,"Martin Luther; Frederic H. Hedge","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Baptist Hymnal 2008","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BH2008,656,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; David Winkler",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BHCC1895,d4,,,"Martin Luther",,,,,,English,,
"Beloved Beer and Hymns: A Hymnal for the Thirsty","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BBaH2012,1,,,,,,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BEH1907,266,"A Mighty Fortress Is Our God",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Bible Truth Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BTH2008,20,,,,,,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Billy Graham crusade songs","A MIGHTY FORTRESS IS OUR GOD","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BGEA1957,10,"A MIGHTY FORTRESS IS OUR GOD",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG P. M.",ein_feste_burg_luther,11156717651765643211,English,,
"Billy Graham Souvenir Edition (New York Crusade)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BGSE1957,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BR2004,145,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Book of Common Praise","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BoCP1915,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BHEL1920,d3,,,"Martin Luther",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BHEL1913,d3,,,"Martin Luther",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","God the Father Almighty","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BWCO1901,164,"God the Father Almighty",,,,,,,,English,,
"Breaking Bread (Vol. 39)","A Mighty Fortress","A mighty fortress is Our God",a_mighty_fortress_is_our_god_a_bulwark,BB2020,440a,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSSS1878,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CS1886,435,,,"Rev. Frederic Henry Hedge (1805- ); Rev. Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CS1885,435,,,"Rev. Frederic Henry Hedge (1805- )","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Celebrating Grace Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CGH2010,418,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Chalice Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1995,65,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge; Ruth Duck","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"harm. from <i>The New Hymnal for American Youth</i>, 1930"
"Chalice Hymnal","Psalm 31:1-8","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1995,738,"Psalm 31:1-8",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Chalice Hymnal","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1995,742,"Psalm 46",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Chapel Conference Songbook","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CCS1955,d2,,,"Martin Luther",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSCH1949,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Chautauqua Hymns & Songs","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHS1922,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Children's Chapel Song Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CCSB1947,d1,,,"Martin Luther",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH11902,89,"A Mighty Fortress Is Our God",,"F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Choice Hymns of the Faith","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHoF1944,254,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHCH1942,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CS1902,45,"A Mighty Fortress",,"Martin Luther","C. C. Case",,"[A mighty fortress is our God]",a_mighty_fortress_is_our_god_case,51525321543211752535,English,,
"Chorales for Unchanged Voices","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,C4UV1936,d1,,,"Martin Luther",,,,,,,,
"Christ in Song","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CS1900,d5,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSR1908,681,"A Mighty Fortress",,Luther,"Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CEEG1891,1,,,,,,,,,English,,
"Christian Hymnal","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1924,d1,"A mighty fortress",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Christian Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1963,2,,,,,,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,,,
"Christian Hymns III","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHII1966,433,"A mighty fortress is our God",,"Martin Luther",,,,,,English,,
"Christian Hymns: for church, school and home, with music","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHCS1898,270,,,,"Martin Luther",8.7.8.7.6.6.6.6.7,"A MIGHTY FORTRESS IS OUR GOD",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1908,138,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Hymns: number two","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1948,433,"A Mighty Fortress Is Our God",,"M. L.; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Christian Hymnways","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1939,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CMNS1899,195,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Praise","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CP1964,35,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Praise: a manual of worship for public, social and private devotion","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CP1880,134,,,"Martin Luther; F. W. Hedge",,,,,,English,,
"Christian Song","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CS1926,62,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Worship and Praise","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CWP1939,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Christian Worship: a hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CW1941,155,"A Mighty Fortress Is Our God",,"Frederic Henry Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Christian Youth Chapbook","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CYC1959,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Christian Youth Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CYH1948,149,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Church and University Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CUH1916,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CBUE1868,274,,,"Martin Luther",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CCBC1860,501,,,,,,"LUTHER'S PSALM",ein_feste_burg_luther,11156717651765643211,English,,
"Church Gospel Songs and Hymns","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CGSH1978,296,"A Mighty Fortress",,"M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHMC1927,52,"A Mighty Fortress",,"Martin Luther","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHMC2017,52,"A Mighty Fortress",,"Martin Luther","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHMC1940,d4,,,"Martin Luther",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MBCH1953,43,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Church Hymns and Tunes","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHT1907,102,,,"Martin Luther; F. H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Church School Hymnal for Children, Grades 3 to 6","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSHC1964,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSHC1961,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Church Service Hymns","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSH1948,77,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Columbia University Hymnal","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CUH1921,172,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Common Praise: hymns with tunes for Christian worship","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CP1913,374,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Common Service Book of the Lutheran Church","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LHTC1918,195,,,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. Composite, 1866",
"Community of Christ Sings","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CoCS2013,248,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Convention Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1917b,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Convention Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1922,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CSDR1951,d2,,,"Martin Luther",,,,,,English,,
"Crusader Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1966,32,,,"Frederick H. Hedge; Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Crusader Hymns and Hymn Stories","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CHHS1966,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Ein nerth a'n cadarn Dŵr yw Duw (A mighty Fortress is our God)","Ein nerth a'n cadarn Dŵr yw Duw (A mighty Fortress is our God)",a_mighty_fortress_is_our_god_a_bulwark,CMSP1918,32,,,"Dr. Lewis Edwards; Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"A MIGHTY FORTRESS",ein_feste_burg_luther,11156717651765643211,"English; Welsh",,
"Devotion and Praise","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,DV1937,113,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
