displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Voice of Thanksgiving No. 2",VoT21916,233,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Thanksgiving No. 2",VoT21916,258,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Voice of Thanksgiving No. 2",VoT21916,281,,,"Horatius Bonar","Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Christ to heaven is gone before","Christ to heaven is gone before",christ_to_heaven_is_gone_before,"The Voice of Thanksgiving No. 2",VoT21916,291,,,"George Rawson",,,,,,,,
"Come to the Morning Prayer","Come to the Morning Prayer",come_to_the_morning_prayer,"The Voice of Thanksgiving No. 2",VoT21916,301,,,"James Montgomery",Mornington,,MORNINGTON,mornington_mornington,554321176565434,,,
"Christian Fellowship Song","One with the Lord, and bound to one another",one_with_the_lord_and_bound_to_one_anoth,"The Voice of Thanksgiving No. 2",VoT21916,16,"Christian Fellowship Song","Glory over yonder, over yonder","James M. Gray","D. B. Towner",,"[One with the Lord, and bound to one another]",one_with_the_lord_and_bound_towner,112311216651123111,,,
"Christ Alone Has Power to Save","When tossed on Galilee’s rough wave",when_tossed_on_galilees_rough_wave,"The Voice of Thanksgiving No. 2",VoT21916,39,"Christ Alone Has Power to Save",,"J. B. T.","J. B. Trowbridge",,"[When tossed on Galilee’s rough wave]",when_tossed_on_galilees_trowbridge,133321353223212,,,
"Christ is Coming Back Again","He will come, the Lord of Glory",he_will_come_the_lord_of_glory,"The Voice of Thanksgiving No. 2",VoT21916,46,"Christ is Coming Back Again","Hallelujah! Hallelujah","Oswald J. Smith","D. B. Towner",,"[He will come, the Lord of Glory]",he_will_come_the_lord_of_glory_towner,55334253117643217,,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Voice of Thanksgiving No. 2",VoT21916,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Come Home!","Afar from home, beset by fear",afar_from_home_beset_by_fear,"The Voice of Thanksgiving No. 2",VoT21916,52,"Come Home!","Come home! Thy Saviour calls thee","Julia H. Johnston","D. B. Towner",,"[Afar from home, beset by fear]",afar_from_home_beset_by_fear_towner,5372216551116712,,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Voice of Thanksgiving No. 2",VoT21916,101,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
