displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Hymns We Love",HWL1935,283,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Hymns We Love",HWL1935,146,"Trust and Obey","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Thou Keepest Thine Own","O how marvellous! O how wonderful",o_how_marvelous_o_how_wonderful,"Hymns We Love",HWL1935,9,"Thou Keepest Thine Own","I am truly Thine, dear Lord","C. A. M.","C. Austin Miles",,"[O how marvelous! O how wonderful]",o_how_marvelous_o_how_wonderful_miles,,English,,
"The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Hymns We Love",HWL1935,23,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Way, the Truth, the Life","“I am the Way,” the Saviour said",i_am_the_way_the_savior_said_and_i_would,"Hymns We Love",HWL1935,26,"The Way, the Truth, the Life","“I am the Way, the Truth, and the Life","C. Austin Miles","B. D. Ackley",,"[“I am the Way,” the Savior said]",i_am_the_way_the_savior_said_ackley,55316536542543553165,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns We Love",HWL1935,27,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"There Was No Room","When Jesus came to earth from heav'n above",when_jesus_came_to_earth_from_heaven_abo,"Hymns We Love",HWL1935,39,"There Was No Room","There was no room, there was no room","C. A. M.","C. Austin Miles",,"[When Jesus came to earth from heaven above]",when_jesus_came_to_earth_from_hea_miles,,English,,
"The Way Divine","What a joy to walk the upward way",what_a_joy_to_walk_the_upward_way,"Hymns We Love",HWL1935,47,"The Way Divine","So I walk with Christ the way divine","Mattie B. Shannon","C. Austin Miles",,"[What a joy to walk the upward way]",what_a_joy_to_walk_the_upward_miles,,English,,
"The Call of Christ","Far above earth’s tumult",far_above_earths_tumult,"Hymns We Love",HWL1935,90,"The Call of Christ","The call of Christ is to mercy and pardon and peace","C. A. M.","C. Austin Miles",,"[Far above earth’s tumult]",far_above_earths_tumult_miles,15671335432315713325,English,,
"The Walls of Jericho","Forward marching at the Lord’s command",forward_marching_at_the_lords_command,"Hymns We Love",HWL1935,104,"The Walls of Jericho","Yes, the walls of Jericho must fall","J. J. B.","Rev. J. J. Bingham",,"[Forward marching at the Lord’s command]",forward_marching_at_the_lords_bingham,33333212344332464551,English,,
"There’s a New Day Dawning","Go forth to serve, as Jesus went",go_forth_to_serve_as_jesus_went,"Hymns We Love",HWL1935,113,"There’s a New Day Dawning","There’s a new day dawning","Rev. A. H. Ackley","B. D. Ackley",,"[Go forth to serve, as Jesus sent]",go_forth_to_serve_as_jesus_went_ackley,51122334217671117121,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Hymns We Love",HWL1935,135,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Whole Way Along","I’ve a song in my heart",ive_a_song_in_my_heart,"Hymns We Love",HWL1935,147,"The Whole Way Along","The whole way along","J. B. M.","J. B. MacKay",,"[I’ve a song in my heart]",ive_a_song_in_my_heart_mackay,,English,,
"The Witness of the Spirit","Christ is my portion forever",christ_is_my_portion_forever,"Hymns We Love",HWL1935,175,"The Witness of the Spirit","I have the witness within","J. L. H.","J. Lincoln Hall",,"[Christ is my portion forever]",christ_is_my_portion_forever_hall,53561653535,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Hymns We Love",HWL1935,188,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest,""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns We Love",HWL1935,192,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"The Blessing in My Soul","I’ve a very precious blessing in my soul today",ive_a_very_precious_blessing_in_my_soul,"Hymns We Love",HWL1935,225,"The Blessing in My Soul","O the blessing that He gave to me","Jennie E. Hussey","C. Austin Miles",,"[I’ve a very precious blessing in my soul today]",ive_a_very_precious_blessing_miles,34565653176153456565,English,,
"To See Thy Face","Saviour divine, my heart is filled with longing",savior_divine_my_heart_is_filled_with_lo,"Hymns We Love",HWL1935,229,"To See Thy Face","To see Thy face","Ethel Hosking","Harold Amadeus Miller",,"[Savior divine, my heart is filled with longing]",savior_divine_my_heart_is_filled_miller,333333334234,English,,
"The Home Gathering","Here we all must part",here_we_all_must_part_here_the_aching_he,"Hymns We Love",HWL1935,268,"The Home Gathering","At the great home gathering I’ll be there","C. A. M.","C. Austin Miles",,"[Here we all must part]",here_we_all_must_part_miles,,English,,
