hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,ALES1927,d5,,,"Francis Pott, 1832-1909",,,,,,"English; German",,
"Australian Hymn Book","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,AHB,386,,,,,8.5.8.5.8.4.3,,,,English,,
"Book of Common Praise","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,BoCP1915,d25,,,"Francis Pott, 1832-1909",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,BWCO1901,155,"Angel Voices, Ever Singing",,,,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,BL1896,195,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Carmina for Social Worship","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,C4SW1894,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,C4SS1894,6,,,"Rev. Francis Pott (1832- )","Sir Arthur Sullivan (1842- )",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Chautauqua Hymnal and Liturgy","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,CHL1903,21,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Childhood Songs","Angel Voices","Angel voices ever singing",angel_voices_ever_singing,CSBW1898,34,"Angel Voices",,"Francis Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Children's Praise and Worship","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CPW1928,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,CSR1908,269,"Angel Voices, Ever Singing",,"F. Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,"8, 5, 8, 5, 4, 3",English,,
"Christian Hymnal","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CH1924,d18,,,"Francis Pott, 1832-1909",,,,,,English,,
"Christian Praise","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CP1957,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CP1880,608,,,"F. Pott",,,,,,English,,
"Christian Song","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CS1926,63,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Christian Worship and Praise","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CWP1939,218,,,"Francis Pott, 1832-1909",,,"Angel Voices",_,,English,,
"Christian Worship: a hymnal","Angel Voices, Ever Singing","Angel voices, ever singing Roud Thy throne of light",angel_voices_ever_singing,CW1941,101,"Angel Voices, Ever Singing",,"Francis Pott, 1832-1909","Arthur S. Sullivan, 1842-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Christian Youth Hymnal","Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,CYH1948,73,"Angel Voices Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Church Hymnal, Fifth Edition","Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,ICH5,346,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,ICH4,474,,,,,8.5.8.5.8.4.3,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,CHMC1927,35,"Angel Voices",,"Francis Pott","Arthur Sullivan",8.5.8.5.8.4.3,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,CHMC2017,35,"Angel Voices",,"Francis Pott","Arthur Sullivan",8.5.8.5.8.4.3,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CHMC1940,d27,,,"Francis Pott, 1832-1909",,,,,,English,,
"Church Hymnal, Third Edition","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,ICH3,562,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,CH4,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Church Hymns and Tunes","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CHT1907,100a,,,"Rev. Francis Pott","A. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Church Hymns and Tunes","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CHT1907,100b,,,"Rev. Francis Pott","E. G. Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Church Hymns with Tunes","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,ChH1874,316,,,,,8.5.8.5.8.4.3,,,,English,,
"Church Hymns: with tunes (New ed.)","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,CH1903,361,,,,"E. G. Monk, 1819-1900",,ANGEL-VOICES,angel_voices_monk,356516531234235,English,,
"Common Praise (1998)","Angel-Voices, Ever Singing","Angel-voices, ever singing",angel_voices_ever_singing,CP1998,325,"Angel-Voices, Ever Singing",,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (1948-)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,CPAM2000,377,,,"Francis Pott, 1832-1909","E. G. Monk",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Common Praise: hymns with tunes for Christian worship","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,CP1913,90,,,"Francis Pott\","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Common Service Book of the Lutheran Church","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,LHTC1918,240,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Complete Anglican Hymns Old and New","Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Complete Mission Praise","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,CMP2000,34,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Concordia: a collection of hymns and spiritual songs","Angel Voices, ever Singing","Angel voices, ever singing",angel_voices_ever_singing,CCHS1916,213,"Angel Voices, ever Singing",,"Francis Pott","Arther S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"CPWI Hymnal","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,CPWI2010,363,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,DUSS1914,264,"Angel Voices",,Anon.,"Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,EHOW1921,43,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,ES1894,49,,,"F. Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Everybody's Hymn Book for Church and Home","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,EHBC1939,d13,,,"Francis Pott, 1832-1909",,,,,,English,,
"Favorite Hymns","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,FH1938,d8,,,"Francis Pott, 1832-1909",,,,,,English,,
"Fellowship Hymns","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,FH1910,6,,,"Francis Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,GASS1906,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Gems of Song: for the Sunday School","Angel Voices ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,GSSS1901,188,"Angel Voices ever Singing",,"Rev. Francis K. Pott","Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,GD1901,112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,G1916,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Glorious Gospel Hymns","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,GGH1931,49,,,"Francis Pott, 1832-1909",,,,,,English,,
"Gospel Hour Song Book","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,GHSB1936,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,GHCS1927,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Heavenly Echoes","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HE1914,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"His Worthy Praise","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,HWP1915,107,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Holy Voices: for the Sunday School, and other services of the church","Angel Voices","Angel voices ever singing",angel_voices_ever_singing,HVSS1883,18,"Angel Voices",,Anon.,"Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Hosanna for the Sunday School","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4SS1898,41,,,"F. K. Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Hymnal and Liturgies of the Moravian Church","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HLMC1920,641,,,"Francis Pott, 1832-1909","Sir Arthur Sullivan, 1842-1900",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,BoCP1908,615,,,"Francis Pott",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HCPB1886,275a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HCPB1886,275b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HCPB1907,615,,,"Francis Pott",,,,,,English,,
"Hymnal for American Youth","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4AY1919,30,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymnal for children","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H41887,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymnal for Christian Worship","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4CW1940,d19,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymnal for the Sunday School","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4SS1910,111,,,"Francis Pott","Sir Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymnal for the Sunday School. Rev.","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HSSR1922,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymnal with Music for Children","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HWMC1888,157,,,,,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymnal with Music for Children","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HM4C1887,157,,,,,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HTMV1964,d4,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HAAM1924,550,,,,,8.5.8.5.8.4.3,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,AMNS,163,,,,,8.5.8.5.8.4.3,,,,English,,
"Hymns Ancient and Modern, Revised","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,AMR,246,,,,,8.5.8.5.8.4.3,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HPCS1923,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HAP1983,484a,"Angel voices, ever singing",,"Francis Pott",,,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HAP1983,484b,"Angel voices, ever singing",,"Francis Pott",,,,,,English,,
"Hymns and Sacred Songs","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,HSS1918,95,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns and Songs for the Sunday School","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HSSS1914,28,,,"F. Pott","Sir Arthur Sillivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns and Tunes for Children of the Church","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HTCC1886,d12,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns and Tunes for Schools","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HT4S1908,20a,,,"Rev. Francis Pott","A. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns and Tunes for Schools","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HT4S1908,20b,,,"Rev. Francis Pott","E. G. Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Hymns for the Church","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4C1911,425,,,"F. Pott",,,,,,English,,
"Hymns for the King's Children","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4KC1920,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns for the Living Age","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns for Today's Church (2nd ed.)","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HTC,307,,,"F. Pott (1832-1909)","E. G. Monk (1819-1900); John Barnard (born 1948)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Hymns of Glory, Songs of Praise","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HGSP2008,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Hymns of Praise Number Two","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,HPN21925,78,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,HP121926,331,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Angel Voices, Ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,HoPT1884,3,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Ages: for Public and Social Worship","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HAPS1891,137,,,"Rev. Francis Pott","Henry Smart (1813-1879)",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HAPS1893,137,,,"Rev. Francis Pott",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HCCE1911,44,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Centuries: Sunday School Edition","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HCSS1913,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Christian Life","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoCL1937,d16,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns of the Christian Life","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoCL1928,d17,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns of the Christian Life","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoCL1925,51,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Church: new and old","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HCNO1912,492,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HFWP1890,28,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,HOF1918,67,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Faith: with psalms for the use of congragations","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HFWP1887,21,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Kingdom of God","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoKo1926,474,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the Living Church","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoLC1910,380,,,"Francis Pott","Arthur Seymour Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the United Church","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HUCD1916,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of the United Church","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoUC1926,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Worship and Service","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoWS1905,459,,,"F. Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Worship and Service (15th ed.)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HWS11907,459,,,"F. Pott",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HOWS1908,369,,,"Francis Pott, 1832-1909",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HWSC1906,369,,,"F. Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Worship and Service: (12th ed.)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,HoWS1909,459,,,"F. Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Worship and Service: for the Sunday School","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,HWSS1908,4,,,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns of Worship and Service: for the Sunday School","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,HWSS1913,4,,,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hymns Old and New: New Anglican","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HONNA,33,,,,,8.5.8.5.8.4.3,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,HH1903,139,"Angel Voices",,Anon.,"Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
