hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Evangelical Church. Word ed.","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HECW1900,d496,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HCSS1899,52,,,"Johann Heermann",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HELC1865,143,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymns for Youth","O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,H4Y1966,150,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232,English,,"Melody, Nürnberg, 1676"
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HELC1886,21,,,"J. Heermann",,,"[O Christ, our true and only Light]",breslau,11161276671256765512,English,,
"Laudamus: a hymal for women's colleges and schools","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,LHWC1887,12,,,"C. Winkworth",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Luther League Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,LLH1894,94,,,"Catherine Winkworth; John Heermann",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Lutheran Service Book","O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,LSB2006,839,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johannes C. A. Zahn, 1817-95",8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676"
"Lutheran Sunday School Hymnal. 9th ed.","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,LSSH1925,d139,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,LG1881,S2-9,,,"J. Heermann; Catherine Winkworth",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,OWH31896,298,,,"Catherine Winkworth, 1827-78; Johann Heermann, 1585-1649",,,,,,,,
"School Carols","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SC1914,d200,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SoP1886,710,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Songs of Praise","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SoP1935a,d214,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SPSS1935,d219,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Sunday School Hymnal","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SSH1901,d284,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,ACHC1921,d120,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,BHTB1873,654,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,BHTB1871,178.654,,,,,,,,,,,
"The Baptist Hymn Book","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,BHB1871,654,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Book of Worship","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,BWUU1907,266,,,"Catherine Winkworth; Johann Heermann",,8.8.8.8,,,,,,
"The Chapel Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CH1898,192,,,"Rev. Johann Heermann; Catherine Winkworth",,,GERMANY,germany_34565,345654345,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"The Chapel Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CH1908a,192,,,"Rev. Johann Heermann; Catherine Winkworth",,,GERMANY,germany_34565,345654345,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"The Children's Hymnal","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,CH1955,d194,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Church and Sunday-School Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CSSH1898,91,,,,,,,,,,,
"The Concordia Hymnal. Rev.","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,CHR1960,d249,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,CHHC1933,d247,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Cyber Hymnal","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CYBER,4753,"O Christ, Our True and Only Light",,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Evangelical Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,EH1917,331,,,"Catherine Winkworth; Johann Heermann",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's Psalmodia Nova, 1630"
"The Evangelical Hymnal. Text edition","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,EHT1919,331,,,"Catherine Winkworth; Johann Heermann",,,,,,English,,
"The Haverford School Hymnal","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HSH1925,d210,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HSH1910,192,,,"Catherine Winkworth; Rev. Johann Heermann",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,THEH,360b,,,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"""As hymnodus sacer,"" Leipzig, 1625 (alt.)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,THEH,362,,,"Johann Heermann; Catherine Winkworth",,8.8.8.8,[BRESLAU],breslau,11161276671256765512,English,,"Alt. From ""As hymnodus sacer,"" Leipzig, 1625"
"The Hymnal and Order of Service","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HOoS1937,67,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Hymnal and Order of Service","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HOoS1926,67,"O Christ, Our True and Only Light",,"Johann Heermann; Miss Catherine Winkworth",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberger Gesangbuch, 1676"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HELA1923,d379,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HRCU1890,d439,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HAGA1895,346,,,"Catherine Winkworth; Rev. Johann Heermann",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HP181912,362,,,"Catherine Winkworth; Rev. Johann Heermann",,8.8.8.8,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HUEL1906,d323,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,LHAP1876,90,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,LOWH1908,298,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Lutheran Hymnal","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,LH1941,512,"O Christ, Our True and Only Light",,"Catherine Winkworth; Johann Heermann",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"The Lutheran Hymnary","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,LHPN1913,221,,,"J. Heermann",,8.8.8.8,"[O Christ, our true and only light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Pioneer Hymnal","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,P1H1952,d174,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Presbyterian Hymnal","O Christ, our true and only light!","O Christ, our true and only light!",o_christ_our_true_and_only_light,PH1878,105,,,,,,,,,English,,
"The Presbyterian Hymnal","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,PRH1878,105,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,RCH1878,69,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Riverdale Hymn Book","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,RHB1912,334,,,"Catherine Winkworth; Johann Heermann","H. S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,,,
"The Selah Song Book (Das Sela Gesangbuch)","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SSBD1922,d524,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,SSBD1926,350a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","O Christ enlighten","O Christ, our true and only light",o_christ_our_true_and_only_light,SSBW1932,d254,"O Christ enlighten",,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Service of  Song for Baptist Churches","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SSBC1871,d613,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
