displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Canadian Sabbath-School Hymn Book",CSSH1866,d173,,"Now be the gospel banner","Thomas Hastings",,,,,,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,178,"Now Be the Gospel Banner",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,204,"Now be the Gospel Banner",,"Thomas Hastings, 1784-1872","Johan Chr. Fredr. Haeffner, 1759-1833","7.6.7.6 D","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Sunday School Hymns No. 1",SSH11903,212,"Now Be the Gospel Banner",,,,,,,,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Hymnal and Order of Service",HOoS1937,371,"Now Be the Gospel Banner",,"Thomas Hastings",,,,,,,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Hymnal and Order of Service",HOoS1926,371,"Now Be the Gospel Banner",,"Thomas Hastings","Johan Christian Fredrick Hæffner","7.6.7.6 D","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a530,"Now be the Gospel Banner",,"T. Hastings","Joseph Barnby",,HASTINGS,st_anselm_barnby,553232112346543,English,,
"Now be the Gospel Banner","Now be the Gospel banner",now_be_the_gospel_banner,"Missionary Hymnal",MH1906,32,"Now be the Gospel Banner",,"T. Hastings",,,,,,English,,
"Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,63,"Now be the Gospel Banner",,,,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,88,,,"T. Hastings","Joseph Barnby",,"[Now be the gospel banner]",st_anselm_barnby,553232112346543,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Ocean Grove Songs",OGS1900,112,"Now Be the Gospel Banner",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,178,,,,,,"THE GOSPEL BANNER",the_gospel_banner,11171127571,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Sabbath School Hymn Book",SSHB1860,d183,,"Now be the gospel banner","Thomas Hastings",,,,,,,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Church School Hymnal",CSH1922,234,"Now Be the Gospel Banner",,"Thomas Hastings",Haydn,,SALVATORI,endsleigh_ferretti,321122311762171,English,,
"Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,238,"Now be the Gospel Banner",,"Thos. Hastings","E. C. Rowley",,EXCELSIOR,excelsior_rowley,"5554365 143421",English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d288,,"Now be the gospel banner","Thomas Hastings",,,,,,English,,
"Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The New Living Hymns (Living Hymns No. 2)",NLH21902,326,"Now be the Gospel Banner",,,,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,589,,,Hastings,,,,,,,,
"Ride On, O Lord","Now be the gospel banner",now_be_the_gospel_banner,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,58,"Ride On, O Lord","Ride on, O Lord, victorious",,"D. B. Towner",,"[Now be the gospel banner]",now_be_the_gospel_banner_towner,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Sunday School Banner",SSB1865a,d96,,,"Thomas Hastings",,,,,,,,
"Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,171c,"Gospel Banner",,,,,,,,English,,
"Gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,274,"Gospel banner",,"Thomas Hastings",,,,,,,,
"The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Songs of Praise with Tunes",SoPT1889,462,"The Gospel Banner",,"Thomas Hastings (1784-1872)","Joseph Perry Holbrook (1822— )",,MIRIAM,miriam_holbrook,551211765564355,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H415,,,,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Hymns for All Christians",H4AC1869,S61,,,"Thomas Hastings, Mus. Doc., 1784-",,,,,,English,,
"Now be the Gospel banner","Now be the Gospel banner",now_be_the_gospel_banner,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a688,,,"T. Hastings, 1784-1872",,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Plymouth Collection",PC1863,a944,,,Hastings,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH244,,,"Thomas Hastings",,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,17c,,,,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,17c,,,,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Missionary Hymns, with Tunes",MHT1892,d18,,,"Thomas Hastings",,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,27,,,,,,,,,,,
