hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CP1871,24,,,,Mendelssohn,,"[Brightest and best of the sons of the morning]",consolation_mendelssohn,3215443217132223,English,,
"Choice Hymns of the Faith","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,CHoF1944,387,"We Would See Jesus",,"Anna B. Warner",Mendelssohn,,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CF1948,71,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","As Pants the Hart","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,CSR1908,710,"As Pants the Hart",,Anon.,"F. Mendelssohn",,MENDELSSOHN,consolation_mendelssohn,3215443217132223,English,,
"Christian Endeavor Hymns","We would see Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,CEHW1894,127,"We would see Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Christian Hymns No. 1","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,CH11899,207,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus, for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,CH1908,20,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Christian Science Hymnal","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1909,167,,,"W. F. Sherwin",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Christian Science Hymnal (Rev. and enl.)","Like as a mother, God comforteth His children","Like as a mother, God comforteth His children",like_as_a_mother_god_comforteth_his_chil,CSH1932,174,,,"Maria Louise Baum","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Christian Worship: a hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CW1941,136,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Christian Worship: a hymnal","We Would See Jesus - for the Shadows Lengthen","We would see Jesus— for the shadows lengthen",we_would_see_jesus_for_the_shadows,CW1941,400,"We Would See Jesus - for the Shadows Lengthen",,"Anna B. Warner, 1820-1915","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Christian Worship: a hymnal","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,CW1941,458,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Christian Youth Hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CYH1948,70,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Felix Mendelssohn-Bartholdy, 1809 - 1847",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,CSSH1902,476,,,"Anna B. Warner","F. Mendelssohn, 1809-1847",,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CHMC1927,197,"Still, Still With Thee",,"Harriet B. Stowe, 1811-1896",,11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Mendelssohn-Bartholdy"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,CHMC1927,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CHMC2017,197,"Still, Still With Thee",,"Harriet B. Stowe, 1811-1896",,11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Mendelssohn-Bartholdy"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,CHMC2017,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MBCH1953,29,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,MBCH1953,257,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,CHG1898a,187,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,CHGS1898,187,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Church Service Hymns","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CSH1948,343,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Clarion Call","We Would See Jesus","We would see Jesus",we_would_see_jesus_for_the_shadows,CC2002a,76,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,CPAM2000,134b,,,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936","F. Mendelssohn-Bartholdy, 1809-1847; S. H. Nicholson, 1875-1947",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Common Praise: hymns with tunes for Christian worship","O happy home where Thou art loved the dearest","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,CP1913,685,,,"Sarah B. Findlater",Mendelssohn,,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Concordia: a collection of hymns and spiritual songs","We would see Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,CCHS1916,176,"We would see Jesus",,"Anna B. Warner","Felix Barthody Mendelssohn, 1809-47",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Culto Cristiano","Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",cruzando_el_mundo_triste_y_sediento,CC1964,39,,,Desconocido,"Felix Mendelssohn-Bartholdy, 1809-47",10.9.10.9,REYNOLDS,consolation_mendelssohn,3215443217132223,Spanish,,
"Deseret Sunday School Songs","Take Courage, Saints","Take courage, Saints, and faint not by the way",take_courage_saints_and_faint_not_by_the,DSSS1909,280,"Take Courage, Saints",,"J. Crystal",Mendelssohn,,"[Take courage, Saints, and faint not by the way]",consolation_mendelssohn,3215443217132223,English,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Ich bin bei dir","Ich bin bei dir, wenn hell der Morgen dämmert",ich_bin_bei_dir_wenn_hell_der_morgen,PSK1894,30,"Ich bin bei dir",,"Harriet Beecher Stowe; J. A. Reitz","Felix Mendelssohn Bartholdy (1809-1847)",,"[Ich bin bei dir, wenn hell der Morgen dämmert]",consolation_mendelssohn,3215443217132223,German,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Um meinetwillen","Zwei Worte sind's,—ich kann sie nicht vergessen",zwei_worte_sinds_ich_kann_sie_nicht,PSK1894,163,"Um meinetwillen",,"A. Flammann",Mendelssohn,,"[Zwei Worte sind's,—ich kann sie nicht vergessen]",consolation_mendelssohn,3215443217132223,German,,
"E. A. C. C. Hymnal","Hark! the Herald-Angels Sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,EACC1963,18,"Hark! the Herald-Angels Sing",,"Charles Wesley","Jakob L. Mendelssohn",,BERLIN,consolation_mendelssohn,3215443217132223,,,
"El Himnario","Al Despertar la Purpurina Aurora","Al despertar la purpurina aurora",al_despertar_la_purpurina_aurora,EH1964,19,"Al Despertar la Purpurina Aurora",,"Harriet Beecher Stowe; S. D. Athans","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",cruzando_el_mundo_triste_y_sediento,EHE1893,135,,,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Hay una fuente de amor divino","Hay una fuente de amor divino",hay_una_fuente_de_amor_divino,EHE1893,232,,,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",cruzando_el_mundo_triste_y_sediento,EHIE1931,151,,,,"F. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,EPCP1909,169,"Still, Still With Thee",,,Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Bleibe bei uns, Herr, denn es will Abend werden","Bleibe bei uns, Herr, denn es will Abend werden",bleibe_bei_uns_herr_es_will_abend_werd,ELBK1897,45,,,"Philipp Vollmer","F. Mendelssohn",,"[Bleibe bei uns, Herr, denn es will Abend werden]",consolation_mendelssohn,3215443217132223,German,,
"Evangelistic Songs","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,ES1927,123,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wir möchten Jesum seh'n","Wir möchten Jesum seh'n",wir_moechten_jesum_sehn,EL1897,287,"Wir möchten Jesum seh'n",,"Anon.; W. R.",Mendelssohn,,"[Wir möchten Jesum seh'n]",consolation_mendelssohn,3215443217132223,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wir möchten Jesum seh'n","Wir möchten Jesum seh'n",wir_moechten_jesum_sehn,ELGH1890,287,"Wir möchten Jesum seh'n",,"Anon.; W. R.",Mendelssohn,,"[Wir möchten Jesum seh'n]",consolation_mendelssohn,3215443217132223,German,,
"Favorite Gospel Songs","Hark! the Herald-Angels Sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,FGS1894,55,"Hark! the Herald-Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! The herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,FH1933,187,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,FH21942,14,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,FH21942,235,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns of Praise","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,FHOP,11,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholody",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns of Praise","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,FHOP,412,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",,"[We would see Jesus, for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns of Praise","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,FHOP,436,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Felix Mendelssohn-Bartholdy",,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Hymns: Revised","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,FH1953,273,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Fellowship Hymns","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,FH1910,29,,,"Harriet B. Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Fellowship Hymns","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,FH1910,148,,,"Anna B. Warner",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,GSMH1906,CH187,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,GT1899,28,"We Would See Jesus",,Anon.,"F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Gloria in Excelsis",Consolation,"Jesus, to Thee, I kneel in sweet submission",jesus_to_thee_i_kneel_in_sweet_submissio,GE1933,102,Consolation,"This do I know my greatest consolation","C. Austin Miles","F. Mendelssohn; Alfred Judson",,"[Jesus, to Thee, I kneel in sweet submission]",consolation_mendelssohn,3215443217132223,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,GWSC1890,25,,,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Gospel Carols","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,GC1905,76,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Gospel Hymns No. 6","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,GH61891,87,"We Would See Jesus",,,"F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Gospel Hymns Nos. 1 to 6","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,GH161894,500,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,GMNO1904,7,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Great Hymns of the Faith","Still, Still with Thee","Still, still with Thee—when purple morning breaketh",still_still_with_thee_when_purple,GHF1968,72,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Great Songs of the Church","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,GSoC1921,86,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Great Songs of the Church (Revised)","Here, O My Lord, I See Thee","Here, O my Lord, I see Theee face to face",here_o_my_lord_i_see_thee_face_to_face,GSC1986,381,"Here, O My Lord, I See Thee",,"Horatius Bonar",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn's Songs Without Words</i>, 1834"
"Great Songs of the Church (Revised)","We Would See Jesus","We would see Jesus, for the shadows lenghten",we_would_see_jesus_for_the_shadows,GSC1986,496,"We Would See Jesus",,"Anna B. Warner",,,CONSOLITATION,consolation_mendelssohn,3215443217132223,English,,"Adpt. from Felix Mendelssohn's Songs Without Words</i>, 1834."
"Hallowed Hymns, New and Old","We Would See Jesus","We would see Jesus-- for the shadows lengthen",we_would_see_jesus_for_the_shadows,HHNO1908,252,"We Would See Jesus",,"Anna B. Warner","Fr. F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HHNO1911,252,"We Would See Jesus",,"Anna B. Warner","Fr. F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hallowed Hymns: New and Old","We Would See Jesus","We would see Jesus-- for the shadows lengthen",we_would_see_jesus_for_the_shadows,HH1909,252,"We Would See Jesus",,"Anna B. Warner","Fr. F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Adoration,"Father, to us thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,HV1910,98,Adoration,,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,HSH1899,28,,,"Harriet Beecher Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Himnario Adventista del Séptimo Día","Ya el fin se acerca","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,HA2010,549,"Ya el fin se acerca",,"Juan B. Cabrera (1837-1916)","Felix Mendelssohn (1809-1847)",,CONSOLATION,consolation_mendelssohn,3215443217132223,Spanish,,
