hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHPP1845,540,,,"W. B. Tappan",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1880,615,,,"William B. Tappan",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1870,176,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1871a,176,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPHA1856,d904,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Christian Songs: for the Sunday School","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1872,276,,,,,,,,,English,,
"Christian Work-songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CW1890,d185,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSH1902,133,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHCH1876,695,,,"W. B. Tappan",,,,,,English,,
"Church Hymns and Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHT1907,515a,,,"Rev. William B. Tappan","J. Barnby",,"PEACEFUL REST",peaceful_rest_barnby,176532172517665,English,,
"Church Hymns and Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHT1907,515b,,,"Rev. William B. Tappan","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CMCP1833,d1018,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1858,224,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1864,941,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPPH1858,676,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Heaven anticipated","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPPH1843,676,"Heaven anticipated",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPPH1847,676,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPCP1831,H639,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPCP1843,639,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHPP1863,d284,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1913,552,,,"William Bingham Tappan","F. C. Maker",,RAVENSBOURNE,ravensbourne_maker,11122335431322,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPSS1873,d201,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHUC1871,d719,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHAR1847,252,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSO1835,d122,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1849,35,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHTB1856,617,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1859,494,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DLMA1895,a379,,,"William Bingham Tappan",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DHCR1908,d195,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DDSS1870,104c,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSR1843,XXX,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DP1853,462,,,Tappan,,,,,,English,,
"Evangelical Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EH1897,611,,,"Rev. William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EHOS1838,216,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHB1912,d456,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Evangelical Lutheran Hymn-book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHL1892,398,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHL1918,564,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELH1880,454,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELH91895,a454,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHW1908,454,,,"William Bingham Tappan","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHL1889,d334,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EMTS1841,d94,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EMTS1839,238a,,,,,,,,,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","There is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,FM1891,25,"There is an Hour of Peaceful Rest",,,,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Familiar Hymns, Alphabetically Arranged.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,FHAA1851,d254,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Family and Social Melodies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,FSM1853,d341,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Fellowship Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,FH1910,294,,,"W. B. Tappan","F. C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Free Methodist Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,FMH1915,638,,,"William B. Tappan",,,,,,English,,
"Gems for the Prayer Meeting","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,G4PM1864,d63,,,"William B. Tappan, 1794-1849",,,,,,English,,
"General Baptist Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GBHB1859,d467,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Gloria in Excelsis","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GE1905,d674,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GHTB1879,449,,,,"Nathaniel Duren Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Gospel Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GH1871,d544,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GLHT1895,d416,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hallowed Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HS1874,d336,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HS1865,300,"The land of rest",,"William B. Tappan, 1794-1849",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HS1870,37,,,,,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HS1870,52,,," Tappan",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HECC1853,d261,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSCC1860,d320,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTBC1878,d705,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTBC1883,694,,,"William B. Tappan",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTBU1886,454,,," Tappan",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTBM1886,635,,,"William Bingham Tappan","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
