displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"If You Love Me","I suffer shame and insult because I know you well","If You Love Me","If you love me, come and answer me",i_suffer_shame_and_insult_because,English,"David Haas (b.1957)",,,2
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees De Chenez (1841-1923)",,,57
"Make me a channel of your peace","Make me a channel of your peace",,,make_me_a_channel_of_your_peace,English,"St Francis of Assisi (1182-1226); Sebastian Temple (1928-1997)",,,40
"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936",5.6.5.6.5.6.7,"Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",26
"Psalm 102","Lord, hear my prayer! My cry shall come before you","Psalm 102",,lord_hear_my_prayer_my_cry_shall_come_be,English,"Christopher Martin Idle (b. 1938)",11.10.11.10,"<I>Praise Trust</i> version",2
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great","My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,,,10.10.11.11,"<cite>Psalter,</cite> 1912, alt.",9
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock","O Shepherd, Hear and Lead Your Flock",,o_shepherd_hear_and_lead_your_flock,,"Michael Morgan",8.6.8.6.7.6.8.6,,2
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",,,just_as_the_tide_creeps_over_silver_sand,English,"Leith Fisher (b. 1941)",10.10.10.10,,2
"O send thy light forth and thy truth","O send thy light forth and thy truth",,,o_send_thy_light_forth_and_thy_truth,English,,,"<I>The Scottish Psalter</i>, 1929",35
"Jesus, he's always there","When I'm feeling sad, I can call out to him",,"Jesus, he's always there",when_im_feeling_sad_i_can_call_out_to_hi,English,"Stephen Fischbacher (b. 1960)",Irregular,,2
"I Will Walk in the Presence of God","I trusted when I felt afflicted","I Will Walk in the Presence of God","I will walk in the presence of the Lord",i_trusted_when_i_felt_afflicted,,"Noel Donnelly","9.8.8.9 with refrain",,2
"Why do the Proud insult the Poor","Why do the Proud insult the Poor",,,why_do_the_proud_insult_the_poor,English,,,,29
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",,,o_tis_a_lovely_thing_to_see,English,"Isaac Watts",8.6.8.6,,38
