displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,213,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B Dykes",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Complete Anglican Hymns Old and New",CAH2000,543,"Our blest Redeemer, ere he breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823-1876",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Cyber Hymnal",CYBER,5448,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","John Bacchus Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,"<cite>Spirit of the Psalms</cite>, 1829 ",
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,71,,,"Harriet Auber","Philip Peveril",,"[Our blest Redeemer, ere He breathed]",our_blest_redeemer_ere_he_breath_peveril,55551177665655151233,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,54,"Our Blest Redeemer, Ere He Breathed",,,,,"[Our blest Redeemer, ere He breath'd]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,80,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-81,,,"Harriet Auber","J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Chautauqua Hymnal and Liturgy",CHL1903,33,"Our Blest Redeemer, Ere He Breathed",,"H. Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns of the Christian Life",HoCL1936,49,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Prayer Book and Hymnal for the Sunday School",PBHS1885,49,,,,,,"[Our blest Redeemer, ere He breathed]",wreford_carter,335433211234625,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Our Sunday-School Songs",OSSS1885,54,,,"Harriet Auber","J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere HYe breathed",our_blest_redeemer_ere_he_breathed,"The World's Best Hymns",WBH1892,60,"Our blest Redeemer, ere He breathed",,"Harriet Auber",,,,,,,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The New Church Hymnal",NCH1926,83,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,100,,,"Harriet Auber","John B. Dykes",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,103,,,"Harriet Auber","Rev. J. B. Dykes, Mus. Doc.",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Greatest Hymns",GH1924,113,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The World's Best Hymns",WBHN1893,114,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber",,,,,,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,138,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnary of the United Church of Canada",UCC1930,162,"Our blest Redeemer, ere He breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823-1876",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnary for use in Baptist churches",H4B1936,162,"Our blest Redeemer, ere He breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823-1876",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,175,"Our Blest Redeemer, ere He Breathed",,,"J.B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,175,"Our Blest Redeemer, ere He Breathed",,,"J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Praise and Service Songs for Sunday Schools",PSSS1927,180,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Sunday School Voices, No.2",SSV21913,246,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Book of Praise",BoPR1972,260,"Our blest Redeemer, ere He breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823 - 1876",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,297,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Praise for the Lord (Expanded Edition)",PFTL1997,521,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Voices of Praise: for school and church and home",VoP1883,90,,,,,Irregular,"S. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,163,,,"Miss Harriet Auber, 1773-1862","Dr. J. B. Dykes, 1823-1876",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest redeemer, ere he breathed","Our blest redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Song Book of the Salvation Army",SBSA1986,200,,,"Harriette Auber (1773-1862)",,,,,,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a526,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","Rev. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"The Comforter","Our blest Redeemer ere He breathed",our_blest_redeemer_ere_he_breathed,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s51,"The Comforter","O Comforter, sweet Comforter","Harriet Auber","W. T. Dale",,"[Our blest Redeemer ere He breathed]",our_blest_redeemer_ere_he_breathed_dale,55112177523211533355,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,7,"Our Blest Redeemer",,"Harriet Auber","Rev. J. B. Dykes",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The New Illustrated Book of Favorite Hymns",NIBF1941,19,"Our Blest Redeemer",,"Harriet Auber","Rev. John B. Dykes",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,28b,"Our Blest Redeemer",,,,,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Carol: a book of religious songs for the Sunday school and the home",C1886,127a,"Our Blest Redeemer",,"Harriet Auber","Rev. J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,132,,,,,Irregular,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,147,,,"Harriet Auber","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Our Blest Redeemer, ere He breathed","Our Blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Common Service Book of the Lutheran Church",LHTC1918,157,,,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,193,,,"Harriet Auber, 1773-1862","J. B. Dykes, 1823-1876",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
