displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,38,Doxology,,"Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
Doxolory,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,39,Doxolory,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,40,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Praise! Our Songs and Hymns",POSH1979,41,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise! Our Songs and Hymns",POSH1979,42,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise! Our Songs and Hymns",POSH1979,43,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"We Believe in One True God","We believe in one true God, Father, Son, and Holy Ghost",we_all_believe_in_one_true_god_father_so,"Praise! Our Songs and Hymns",POSH1979,44,"We Believe in One True God",,"Catherine Winkworth; Tobias Clausnitzer","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Praise! Our Songs and Hymns",POSH1979,45,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,,,
"Praise Ye the Triune God!","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"Praise! Our Songs and Hymns",POSH1979,46,"Praise Ye the Triune God!",,"Elizabeth R. Charles","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,,,
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_alleluia,"Praise! Our Songs and Hymns",POSH1979,47,"Glory Be to God on High",,,,,MICHAEL,michael_traditional,13535653565355343212,,Traditional,Traditional
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Praise! Our Songs and Hymns",POSH1979,48,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Source Unknown",
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name",holy_god_we_praise_thy_name_lord_of_all,"Praise! Our Songs and Hymns",POSH1979,49,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Ignace Franz",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,,"Katholisches Gesanguch"
"Triune Blessing","The grace of the Lord Jesus Christ",the_grace_of_the_lord_jesus_christ_and_t,"Praise! Our Songs and Hymns",POSH1979,50,"Triune Blessing",,,"Norman Johnson",,"[The grace of the Lord Jesus Christ]",the_grace_of_the_lord_jesus_johnson,,,,
