hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Millions within Thy courts have met","Millions within Thy courts have met",millions_within_thy_courts_have_met,CS1885,98,,,"James Montgomery (1771-1854)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Chapel Melodies","O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,CM1868,208,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,CSR1908,164,"Come, Gracious Spirit",,"Simon Browne",Kingsley,,WARE,ware_kingsley,555651322111352,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,CSR1908,422,"All Things Are Thine",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,"L. M.",English,,
"Christian Science Hymnal","Our God shall reign where'er the sun","Our God shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSH1909,9,,,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Now blessed be the mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,CHG1898a,30,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Now blessed be the mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,CHGS1898,30,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Church Hymns and Tunes","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CHT1907,118,,,"Rev. Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,ES1894,63,,,"Samuel Stennett","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Evangelical Hymnal","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,EH1897,515,,,"Rev. Sir Henry W. Baker","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Favorite Gospel Songs","Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FGS1894,149,"Jesus, Thy Blood and Righteousness",,Zinzendorf,"George Kingsley",,"[Jesus, thy blood and righteousness]",ware_kingsley,555651322111352,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Now blessed be the mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,GSMH1906,CH30,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Where Two or Three, with Sweet Accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,GD1901,236,"Where Two or Three, with Sweet Accord",,"Samuel Stennett","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,GWSC1890,23,,,"O. W. Holmes",Kingsley,,"[Lord of all being, throned afar]",ware_kingsley,555651322111352,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,GWSC1890,24,,,"T. Campbell",Kingsley,,"[When Jordan hushed his waters still]",ware_kingsley,555651322111352,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,GC1889,97,,,,,,WARE,ware_kingsley,555651322111352,English,,
"Himnario de la Iglesia Metodista Episcopal","Gloriándose en la cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,HIME1881,10,"Gloriándose en la cruz",,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,Spanish,"(El Abogado Christiano Ilustrado)",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","While in the agonies of death","While in the agonies of death",while_in_the_agonies_of_death,HTBM1886,95,,,"John Chandler","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,HTBM1886,264,,,"Philip Doddridge","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,HTBM1886,471,,,"John Wesley","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,HTBM1886,472,,,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Hymns of the Ages: for Public and Social Worship","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1891,378,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Hymns of the Ages: for Public and Social Worship","Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,HAPS1891,379,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Hymns of the Kingdom of God: with Tunes","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,HKoG1910,136,,,"Benjamin Beddome; Thomas Cotterill","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","My song shall evermore record","My song shall evermore record",my_song_shall_evermore_record,HPGS1904,21,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Lord, Thee I'll praise with all my heart","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,HPGS1904,23,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Laudamus: a hymal for women's colleges and schools","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,LHWC1887,75,,,"Isaac Watts",,,WARE,ware_kingsley,555651322111352,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Te Deum""","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,LD1888,94,"""Te Deum""",,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Light and Life Songs No. 2","Now Blessed Be the Mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,LLS21914,206,"Now Blessed Be the Mighty One",,Anon.,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Light and Life Songs No. 4","Now Blessed Be the Mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,LLS41928,159,"Now Blessed Be the Mighty One",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Chruch the Birth-place of Souls","God in his earthly temple lays",god_in_his_earthly_temple_lays,MVCS1891,53,"The Chruch the Birth-place of Souls",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Now Blessed Be the Mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,MH1907,9,"Now Blessed Be the Mighty One",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MSMS1880,44,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Behold, the heathen waits to know","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,MSMS1880,45,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MSMS1880,46,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MSMS1888,44,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Behold, the heathen waits to know","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,MSMS1888,45,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MSMS1888,46,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","My song shall evermore record","My song shall evermore record",my_song_shall_evermore_record,MH1916,21,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"New Christian Hymn and Tune Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCHT1882,108,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"New Christian Hymn and Tune Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCHT1887,108,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The stubborn heart","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,NHTB1891,133a,"The stubborn heart",,,,8.8.8.8,WARE,ware_kingsley,555651322111352,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Goodness and Mercy of God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,PHSS1875,175,"The Goodness and Mercy of God",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,PHSS1875,330,"A noble Song",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Convocation,"Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,PHSS1875,988,Convocation,,Montgomery,,,WARE,ware_kingsley,555651322111352,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHT1902,115,,,"J. Wesley; Nicolaus L. Zinzendorf","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Sacred Songs for School Use","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,SSSU1901,9,,,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Sacred Songs for School Use","My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,SSSU1901,10,,,"Isaac Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SSSS1885,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Select Songs for the Sunday School","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SSSS1884,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Heavenly Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,SHPJ1924,72,"The Heavenly Land",,"G. Robins","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","This common earth, by mortals trod","This common earth, by mortals trod",this_common_earth_by_mortals_trod,SHPJ1924,73,,,"T. L. Harris","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","There is a river pure and bright","There is a river pure and bright",there_is_a_river_pure_and_bright,SHPJ1924,74,,,"J. Montgomery","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs for Children","Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,S4C1916,122,"Fling Out the Banner",,"G. W. Doane","George Kingsley",,"[Fling out the banner; let it float]",ware_kingsley,555651322111352,English,,
"Songs for Service: in Church and Home","A Prayer for Divine Help","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,S4S1905,243,"A Prayer for Divine Help",,"Simon Brown","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,S4C1909,176,,,"Isaac Watts, 1674-1748","George Kingsley, 1811-84",,WARE,ware_kingsley,555651322111352,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SFTM1868,102,,,,,,WARE,ware_kingsley,555651322111352,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,SFTM1868,690,,,,,,WARE,ware_kingsley,555651322111352,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SFTM1868,1013,,,,,,WARE,ware_kingsley,555651322111352,,,
"Songs for the Service of Prayer","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,S4So1880,142,,,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs for the Service of Prayer","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,S4So1880,143,,,Montgomery,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs for the Service of Prayer","There is none other name than Thine","There is none other name than Thine",there_is_none_other_name_than_thine,S4So1880,144,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SoPP1889,41,,,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs of Praise with Tunes","Grace Magnified","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SoPT1889,78,"Grace Magnified",,"Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,SoT1882,132,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,SoT1882,133,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoT1882,134,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Standard Hymns and Spiritual Songs","Now blessed be the mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,SHSP1917,150,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Standard Hymns and Spiritual Songs","Lord, Thee I'll praise with all my heart","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,SHSP1917,152,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,TBH1901,128,,,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Chapel Hymnal","High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,CH1898,38,,,"Rev. Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Chapel Hymnal","High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,CH1908a,38,,,"Rev. Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1923,32,,,"J. Wesley","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH51899,32,,,"J. Wesley; Nicolaus L. Zinzendorf","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,CHSD1941,204,"Come, Gracious Spirit",,"Simon Browne (1680-1732)","George Kingsley (1811-1884)",8.8.8.8,WARE,ware_kingsley,555651322111352,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,CHSD1941,483,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)","George Kingsley",8.8.8.8,WARE,ware_kingsley,555651322111352,English,,
"The Coronation Hymnal: a selection of hymns and songs","O Jesus, our chief Corner-Stone","O Jesus, our chief Corner-Stone",o_jesus_our_chief_corner_stone,CH1894,279,,,"Philip Phelps","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Cyber Hymnal","Blest Be the Lord!","Blest be the Lord! for us He cares",blest_be_the_lord_for_us_he_cares,CYBER,572,"Blest Be the Lord!",,Anonymous,"George Kingsley",8.8.8.8,WARE,ware_kingsley,555651322111352,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 181",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,EH21891,118,,,"A. W. Boehm","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","We have no outward righteousness","We have no outward righteousness",we_have_no_outward_righteousness,EH21891,119,,,"Charles Wesley","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Evangelical Hymnal","Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,EH1921,17,,,"John Gambold; Thomas Cotterill","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Evangelical Hymnal","Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,EH1921,373,,,"William Kingsbury","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Evangelical Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,EH1921,451,,,"Alfred A. Woodhull","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Where Two or Three, with Sweet Accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,FHR1908,a236,"Where Two or Three, with Sweet Accord",,"Samuel Stennett","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,GSSS1896,228c,,,Browne,Kingsley,,WARE,ware_kingsley,555651322111352,English,,
"The Haverford School Hymnal: for use in The Haverford School","High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,HSH1910,38,,,"Rev. Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,THEH,119b,,,"Isaac Watts","George Kingsley",8.8.8.8,WARE,ware_kingsley,555651322111352,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,THEH,121,,,"Isaac Watts","George Kingsley",8.8.8.8,[WARE],ware_kingsley,555651322111352,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","The gospel banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MS1877,57,"The gospel banner",,,,,"[Fling out the banner! let it float]",ware_kingsley,555651322111352,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,NBH1903,64,,,"Joseph Stennett","Geo. Kingsley",,WARE,ware_kingsley,55565U132,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,NBH1903,65,,,"Isaac Watts, 1674-1748","Geo. Kingsley",,WARE,ware_kingsley,55565U132,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NJH1885,369,,,"Isaac Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NJH1888,369,,,"Isaac Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,NLD1892,166,,,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,NLD1892,889,,,"Aaron R. Wolfe","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
