tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Pearls",GP1921,46,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I come to the garden alone]","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Gospel Pearls",GP1921,36,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,garden_miles,55345123211121615,English,,
"[I dreamed that the great judgment morning]","The Great Judgment Morning","I dreamed that the great judgment morning",i_dreamed_that_the_great_judgment_morni,"Gospel Pearls",GP1921,105,"The Great Judgment Morning","And O, what a weeping and wailing","Rev. Bert Shadduck","L. L. Pickett",,i_dreamed_that_the_great_judgm_pickett,5111111155555,English,,
"[I entered once a home of care]","Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Gospel Pearls",GP1921,108,"Christ is all",,,"W. A. Williams",,i_entered_once_a_home_of_care_williams,133211135555665,English,,
"[I have a Savior, he's pleading in glory]","I'm praying for you","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Gospel Pearls",GP1921,132,"I'm praying for you","For you I am praying","S. O'Maley Clouph","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I hear the Savior say]","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Gospel Pearls",GP1921,96,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear thy welcome voice]","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Gospel Pearls",GP1921,127,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Harsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I know a great Savior]","I Do, Don't You?","I know a great Savior",i_know_a_great_savior_i_do_dont_you,"Gospel Pearls",GP1921,17,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"[I looked over Jordan, and what did I see]","Swing low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Gospel Pearls",GP1921,148,"Swing low","Swing low, sweet chariot",,"Work Brothers",,swing_low_spiritual,313116511113555,English,,
"[I love to tell the story of unseen things above]","I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Gospel Pearls",GP1921,60,"I Love to Tell the Story",,"Katherine Hankey","William C. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Gospel Pearls",GP1921,84,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I need thee every hour]","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Pearls",GP1921,119,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
"[I never can forget the day I heard my mother kindly say]","My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Gospel Pearls",GP1921,61,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"[I was once a sinner, but I came]","A new name in glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Gospel Pearls",GP1921,128,"A new name in glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"[If for the prize we have striven]","Home of the Soul","If for the prize we have striven",if_for_the_prize_we_have_striven,"Gospel Pearls",GP1921,49,"Home of the Soul","Home of the soul","James Rowe","Samuel W. Beazley",,if_for_the_prize_we_have_striven_beazley,33332151222212333332,English,,
"[If the world from you withhold, of its silver and its gold]","Leave it there","If the world from you withhold, of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Gospel Pearls",GP1921,87,"Leave it there",,"C. Albert Tindley","C. Albert Tindley; Chas. A. Tindley, Jr.",,leave_it_there_tindley,12333332121161123333,English,,
"[If you are tired of the load of your sin]","Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Gospel Pearls",GP1921,80,"Let Jesus come into your heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"[I'm pressing on the upward way]","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Gospel Pearls",GP1921,13,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,higher_ground_gabriel,551332162165131,English,,
"[I'm trusting the Redeemer who made me so free]","Promise to Meet Me There","I'm trusting the Redeemer who made me so free",im_trusting_the_redeemer_who_made_me_so_,"Gospel Pearls",GP1921,85,"Promise to Meet Me There","O meet me there, yes, meet me there","James Rowe","W. A. Stem",,im_trusting_the_redeemer_who_made_stem,53555651212321112165,English,,
"[In a lonely graveyard, many miles away]","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Gospel Pearls",GP1921,63,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"[In loving kindness Jesus came]","He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Gospel Pearls",GP1921,78,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"[In shady green pastures, so rich and so sweet]","God leads us along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Gospel Pearls",GP1921,53,"God leads us along","Some through the waters, some through the flood","G. A. Y.","G. A. Young",,god_leads_us_young,13333235553122221231,English,,
"[In the awful sea of sin]","The Lord Raised Me","In the awful sea of sin",in_the_awful_sea_of_sin_i_was_sinking_fa,"Gospel Pearls",GP1921,70,"The Lord Raised Me","The Lord raised me, the Lord, raised me","James Rowe","Hamp Sewell",,in_the_awful_sea_of_sin_sewell,56513231216576712321,English,,
"[In the Christian's home in glory]","Rest For the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Gospel Pearls",GP1921,30,"Rest For the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"[In the cross of Christ I glory]","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gospel Pearls",GP1921,24,"In the Cross of Christ",,"John Bowring","Ithama Conkey",,rathbun_conkey,513176515563234,English,,
"[In the valley, on my knees]","I Couldn't Hear Nobody Pray","In the valley, on my knees",in_the_valley_i_couldnt_hear_nobody,"Gospel Pearls",GP1921,153,"I Couldn't Hear Nobody Pray","And I couldn't hear nobody pray",,"Work Brothers",,in_the_valley_spritual,323313535556661,English,,
"[Is there anyone can help us]","He's the one","Is there anyone can help us",is_there_anyone_can_help_us,"Gospel Pearls",GP1921,116,"He's the one","Yes, there's one, only one","J. B. M.","J. B. Mackay",,is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"[It may be in the valley, where countless dangers hide]","If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Gospel Pearls",GP1921,55,"If Jesus Goes With Me","If Jesus goes with me, I'll go","C. A. M.","C. Austin Miles",,it_may_be_in_the_valley_where_miles,356321176116535,English,,
"[It was good for our mothers]","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Gospel Pearls",GP1921,156,"Old Time Religion","Tis the old time religion",,,,old_time_religion_traditional,55611165111223211123,English,,
"[It was inch by inch that I sought the Lord]","Inching along","It was inch by inch that I sought the Lord",keep_a_inching_along,"Gospel Pearls",GP1921,146,"Inching along","Keep a-inching along, keep a-inching along",,"Work Brothers",,it_was_inch_by_inch_that_i_sought_the_lo,323323323332122,English,,
"[I've a banking house up in glory]","Big business in glory","I've a banking house up in glory",ive_a_banking_house_up_in_glory_and_im_b,"Gospel Pearls",GP1921,142,"Big business in glory","I have a great big interest in the glory land","E. C. D.","E. C. Deus",,ive_a_banking_house_up_in_glory_deus,,English,,
"[I've a home prepared where the saints abide]","Just Over in the Glory-Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Gospel Pearls",GP1921,40,"Just Over in the Glory-Land","Just over in the gloryland","Jas. W. Acuff","Emmet S. Dean",,in_the_gloryland_dean,56111561655612132256,English,,
"[I've got a robe, you've got a robe]","Going to Shout All Over God's Heav'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Gospel Pearls",GP1921,147,"Going to Shout All Over God's Heav'n","Heaven, heaven, everybody talking bout heaven",,"Work Brothers",,ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"[I've seen the lightning flashing]","Never alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Gospel Pearls",GP1921,33,"Never alone","No, never alone",,,,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Gospel Pearls",GP1921,91,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
"[Jesus called the rugged fishers]","Follow me","Jesus called the rugged fishers",jesus_called_the_rugged_fishers,"Gospel Pearls",GP1921,111,"Follow me","Where he leads","Mrs. C. H. M.","Mrs. C. H. Morris",,jesus_called_the_rugged_fishers_morris,34556545315121223111,English,,
"[Jesus is all the world to me]","Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Gospel Pearls",GP1921,51,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,elizabeth_thompson,321433215112235522,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Gospel Pearls",GP1921,133,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, keep me near the cross]","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gospel Pearls",GP1921,14,"Near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
"[Jesus, Lover of my soul]","Jesus, Love fo My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Pearls",GP1921,4,"Jesus, Love fo My Soul",,"Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
"[Joy to the world, the Lord is come]","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Gospel Pearls",GP1921,41,"Joy to the World",,"Isaac Watts","George F. Handel",,antioch_handel,176543215667711,English,,
"[Just as I am without one plea]","Just as I am","Just as I am without one plea",just_as_i_am_without_one_plea,"Gospel Pearls",GP1921,92,"Just as I am",,"Charlotte Elliott","Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Just beyond the river Jordan]","In the upper garden","Just beyond the river Jordan",just_beyond_the_river_jordan_just_across,"Gospel Pearls",GP1921,89,"In the upper garden","We shall meet them some bright morning","C. A. M.","C. Austin Miles",,just_beyond_the_river_jordan_miles,53321564432554353321,English,,
"[Knocks like Jesus]","Somebody's Knocking At Your Door","Knocks like Jesus",knocks_like_jesus,"Gospel Pearls",GP1921,151,"Somebody's Knocking At Your Door","Somebody's knocking at your door","John W. Work","Work Brothers",,somebodys_knockin_spiritual,11321D6U1155U1D65355,English,,
"[Lord, I have started to walk in the light]","I'm Going Through, Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Gospel Pearls",GP1921,76,"I'm Going Through, Jesus","I'm going through, Jesus","Herbert Buffum","Herbert Buffum",,lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"[Lord, I want to be a Christian]","Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Gospel Pearls",GP1921,161,"Lord, I Want to Be a Christian","In a my heart",,,,lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,
MAITLAND,"Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Gospel Pearls",GP1921,25,"Must Jesus Bear the Cross?",,"Thomas Shepherd",,,maitland_allen,345513216165513,English,,
"[Marching homeward day by day]","Marching Homeward","Marching homeward day by day",marching_homeward_day_by_day,"Gospel Pearls",GP1921,57,"Marching Homeward","We are marching, happy in the Savior's grace","O. L. F.","O. L. Francis",,marching_homeward_day_by_day_francis,,English,,
"[Mine eyes have seen the glory]","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Pearls",GP1921,72,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory, Hallelujah"""
"[More about Jesus would I know]","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Gospel Pearls",GP1921,44,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,sweney_sweney,555561112222433,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gospel Pearls",GP1921,74a,America,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,"English "
"[My faith looks up to thee]","My Fatih Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Gospel Pearls",GP1921,22,"My Fatih Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[My Father is rich in houses and lands]","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Pearls",GP1921,100,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My hope is built on nothing less ]","The solid rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Gospel Pearls",GP1921,10,"The solid rock","On Christ the solid rock I stand","Edward Mote","Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My life, my love I give to thee]","I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Gospel Pearls",GP1921,39,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My Lord calls me]","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,"Gospel Pearls",GP1921,155,"Steal Away to Jesus","Steal away, steal away",,"Work Brothers",,steal_away_spiritual,11133355562311165351,English,,
"[Nearer, my God, to thee]","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Pearls",GP1921,18,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Nothing between my soul and the Savior]","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Gospel Pearls",GP1921,32,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,nothing_between_tindley,333312166511113,English,,
"[O, I haven't been to heav'n but I've been told]","Witness For My Lord","O, I haven't been to heav'n but I've been told",o_i_havent_been_to_heaven,"Gospel Pearls",GP1921,157,"Witness For My Lord","Witness for my Lord","Willa A. Townsend","Willa A. Townsend",,o_i_havent_been_to_heaven_spiritual,,English,,
"[Oh, say, can you see by the dawn's early light]","The star spangled banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Pearls",GP1921,73,"The star spangled banner",,,"Francis Scott Key",,the_starspangled_banner,53135132134555321767,English,,
