displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Te den gracias","Señor, Señor, Señor, gracias te damos","Te den gracias","Te den gracias todos los pueblos",senor_senor_senor_gracias_te_damos,Spanish,"Eduardo de Sayas",,,9
"Tuyo es el Reino","Tuyo es el Reino, tuyo el poder","Tuyo es el Reino",,tuyo_es_el_reino,Spanish,,Irregular,"Basado en el ""Padre Nuestro""",6
"Señor, apiádate de nosotros","Señor, apiádate de nosotros","Señor, apiádate de nosotros",,senor_apiadate_de_nosotros,Spanish,Anónimo,Irregular,,7
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",,en_santa_hermandad,"English; Spanish","William Loperena; Carolyn Jennings",Irregular,,5
"Niño: es astro","Niño: es astro, mediador de Dios","Niño: es astro","Oh Dios, dale en esta Navidad",nino_es_astro,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",,,2
"Ven, Santo Espíritu creador","Ven, Santo Espíritu creador","Ven, Santo Espíritu creador",,ven_santo_espiritu_creador_eterna,Spanish,"Angel Arroyo Rivera",8.8.8.8,"Himno latino del siglo IX",2
"Toma mi mano, hermano","Toma mi mano, hermano, Cristo resucitó","Toma mi mano, hermano","Ven, hermano, ven",toma_mi_mano_hermano,Spanish,"Waldino Suárez; Osvaldo Catena",,,4
"No se turbe vuestro corazón","No se turbe vuestro corazón","No se turbe vuestro corazón",,no_se_turbe_vuestro_corazon_en_la_casa,Spanish,,,"Basado en Juan 14:1",3
"Compadécete de nosotros","Compadécete de nosotros, oh Señor","Compadécete de nosotros",,compadecete_de_nosotros,Spanish,"Clara Luz Ajo Lázaro",12.12.12.8.9,,4
"Eres fuerza para el pobre","Eres fuerza para el pobre","Eres fuerza para el pobre","Ven, Espíritu Santo",eres_fuerza_para_el_pobre,Spanish,"Juan J. Sosa",,,4
"Trinidad excelsa, eterna","Trinidad excelsa, eterna","Trinidad excelsa, eterna",,trinidad_excelsa_eterna,Spanish,"Samuel J. Vélez Santiago","8.8.8.8 D",,2
"En Jesucristo afirmamos","En Jesucristo afirmamos","En Jesucristo afirmamos",,en_jesucristo_afirmamos,Spanish,"Pedro Hernández Cortés",Irregular,,2
"¡Suelta la alegría!","¡Suelta la alegría, suelta!","¡Suelta la alegría!",,suelta_la_alegria_suelta,Spanish,"Eseario Sosa Rodríguez",Irregular,,2
"¡Aleluya! ¡Aleluya! (Oh Hijo amado)","Oh Hijo amado, eterna Palabra","¡Aleluya! ¡Aleluya! (Oh Hijo amado)","¡Aleluya! ¡Aleluya!",o_hijo_amado_eterna_palabra,Spanish,Anónimo,Irregular,,2
"Unidos por el amor de Cristo","Unidos por el amor de Cristo","Unidos por el amor de Cristo","Unidos todos en al amor",unidos_por_el_amor_de_cristo,Spanish,"Robert Shaffer; Juan Luis García",,,2
"Cuando el Señor nos libre","Cuando el Señor nos libre de este cautiverio","Cuando el Señor nos libre",,cuando_el_senor_nos_libre,Spanish,"Jaci C. Maraschin; José A. Valenzuela",13.7.11.8,,2
"Salgamos en nombre de Cristo","Salgamos en nombre de Cristo","Salgamos en nombre de Cristo",,salgamos_en_nombre_de_cristo,Spanish,,Irregular,"<cite>Libro de Oración Común</cite>",2
"Una voz invita y llama","Una voz invita y llama","Una voz invita y llama",,una_voz_invita_y_llama,Spanish,"Edward Caswall; Dimas Planas-Belfort","8.7.8.7 D","Himno latino, 1632.",2
"Gloria demos al Padre–Gloria Patri","Gloria demos al Padre","Gloria demos al Padre–Gloria Patri",,gloria_demos_al_padre_al_hijo,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",26
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",,hoy_por_los_santos_que_descansan_ya,Spanish,"William W. How; Federico J. Pagura",,,13
"Grande gozo hoy en mi alma hoy","Grande gozo hoy en mi alma hoy","Grande gozo hoy en mi alma hoy","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,Spanish,"Eliza E. Hewitt; Anónimo",,,22
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",,en_la_excelsa_cruz_de_cristo,Spanish,"John Bowring; S. D. Athans",8.7.8.7,,7
"Alma, bendice a Dios","Alma, bendice a Dios, Rey potente de gloria","Alma, bendice a Dios",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Fritz Fliedner",14.14.4.7.8,,19
"Venid, fieles todos ","Venid, fieles todos ","Venid, fieles todos ","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan Bautista Cabrera",Irregular,"Himno latino del Siglo XVIII",26
"Con gran gozo y candor","Con gran gozo y candor","Con gran gozo y candor",,con_gran_gozo_y_candor,Spanish,"William C. Dix; Evelyn Robert-Olivieri",7.7.7.7.7.7,,3
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",,o_cristo_de_infinito_amor,Spanish,"Frank Mason North; Federico J. Pagura; Federico J. Pagura",8.8.8.8.8.8,,9
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",,o_dios_por_nuestros_padres,Spanish,"George P. Simmonds","7.6.7.6 D",,4
"Voces de gozo y de loor","Voces de gozo y de loor","Voces de gozo y de loor",,voces_de_gozo_y_de_loor,Spanish,Anónimo,,,5
"En el monte Calvario","En el monte Calvario","En el monte Calvario","Esa cruz do murió mi Jesús",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; S. D. Athans",,,18
"¡Jerusalén, despierta ya!","¡Jerusalén, ¡despierta ya!","¡Jerusalén, despierta ya!",,jerusalen_despierta_ya,Spanish,"Juan Bautista Cabrera","8.6.8.6 D",,4
"Oh, háblame y hablaré","Oh, háblame y hablaré","Oh, háblame y hablaré",,o_hablame_y_hablare_senor_en_eco,Spanish,"Frances Havergal; Jaime Clifford",8.8.8.8,,4
"Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel","Vendrá, vendrá Emanuel",o_ven_o_ven_emanuel_rescata,Spanish,"Federico J. Pagura",,"Trad. 3, 5, y 6 estrs. Editorial Avance Luterano; Antifonas latinas, siglo IX",13
"Del oriente venimos tres","Del oriente venimos tres","Del oriente venimos tres","¡Oh, astro de sublime ardor!",del_oriente_somos_los_tres,Spanish,"John H. Hopkins, Jr.; Effie Chastain de Naylor",,,10
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado","¡Oh rostro ensangrentado!",,o_rostro_ensangrentado_imagen_del_dolor,Spanish,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","7.6.7.6 D",,7
"Amémonos, hermanos","Amémonos, hermanos","Amémonos, hermanos",,amemonos_hermanos,Spanish,"Juan Bautista Cabrera","7.6.7.6 D",,17
"Manda tu Espíritu, Señor","Manda tu Espíritu, Señor","Manda tu Espíritu, Señor",,manda_tu_espiritu_senor,Spanish,Anónimo,8.8.8.8,,2
"Al Salvador Jesús","Al Salvador Jesús ","Al Salvador Jesús",,al_salvador_jesus_canciones_por_doquier,Spanish,"Matthew Bridges; Anónimo; Anónimo",6.6.8.6,,8
"Celebremos del Señor","Celebremos del Señor, ¡Aleluya!","Celebremos del Señor",,celebremos_del_senor,Spanish,"Charles Wesley; Federico J. Pagura",,,7
"Cristo está buscando obreros","Cristo está buscando obreros","Cristo está buscando obreros","Oh, Señor, es mucha la labor",cristo_esta_buscando_obreros_hoy,Spanish,"J. O. Thompson; Vicente Mendoza",,,22
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",,tu_palabra_es_oh_senor_don,Spanish,"John Burton; Pedro Castro",7.7.7.7.7.7,,3
"Sólo excelso, amor divino","Sólo excelso, amor divino","Sólo excelso, amor divino",,solo_excelso_amor_divino_don_celeste_ven,Spanish,"Frederick William Faber; Elida G. Falcón; Juanita R. Ballock; Luis Olivieri","8.7.8.7 D",,2
"Con majestad montado va","Con majestad montado va","Con majestad montado va",,con_majestad_montado_va,Spanish,"Henry Hart Milman; Lorenzo Álvarez",8.8.8.8,,3
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"William O. Cushing; Juan B. Cabrera",,,30
"Gloriosos ángeles, alzad","Gloriosos ángeles, alzad","Gloriosos ángeles, alzad","¡Aleluya! ¡Aleluya!",gloriosos_angeles_alzad,Spanish,"Athleson Laurie Riley; Anónimo",8.8.4.4.8.8.4.4.4.4.4,,2
"Jesús, tu dulce nombre","Jesús, tu dulce nombre","Jesús, tu dulce nombre",,jesus_tu_dulce_nombre_recrea_el_alma_mia,Spanish,"Juan Bautista Cabrera",7.7.7.7.7.6.7.6,"Antiguo himno latino",5
"Ni oriente ni occidente","Ni oriente ni occidente","Ni oriente ni occidente",,oriente_ni_occidente_hay,Spanish,"John Oxenham; J.R. de Balloch",8.6.8.6,,8
"Santo Consolador","Santo Consolador","Santo Consolador",,santo_consolador_tu_aliento_pon,Spanish,"Edwin Hatch",6.6.8.6,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",4
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine",,,22
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",,o_dios_que_de_un_piadoso_hogar,Spanish,"Harry Emerson Fosdick; F. J. Pagura","8.6.8.6 D",,3
"De rodillas partamos hoy el pan","De rodillas partamos hoy el pan","De rodillas partamos hoy el pan","De rodillas estoy con el rostro al naciente sol",de_rodillas_partamos_hoy_el_pan_pagura,Spanish,"Federico J. Pagura",,"Espiritual áfrico-americano",7
"¡Alzad la Cruz!","Venid, unidos el pendón llevad","¡Alzad la Cruz!","¡Alzad la Cruz de Cristo el Salvador",venid_unidos_el_pendon_llevad,Spanish,"George W. Kitchin; Michael R. Newbolt; Skinner Chávez-Melo",,,7
"Oh Dios de lo creado","Oh Dios de lo creado","Oh Dios de lo creado",,o_dios_de_lo_creado_en_cielo,Spanish,"Jane Parker Huber; Ana Inés Braulio-Corchado","7.6.7.6 D",,4
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",,o_verbo_encarnado_arroyorivera,Spanish,"William W. How; Angel Arroyo Rivera","7.6.7.6 D",,2
"Del Señor el pueblo somos","Del Señor el pueblo somos","Del Señor el pueblo somos",,del_senor_el_pueblo_somos,Spanish,"Thomas A. Jackson; Daniel Díaz R.","8.7.8.7 D",,5
"Del alba al despuntar","Del alba al despuntar","Del alba al despuntar",,del_alba_al_despuntar,Spanish,"Edward Caswall; Anónimo",6.6.6.6.6.6,"<cite>Katolisches Gesangbuch</cite>",10
"Quien cree y bautiszado es","Quien cree y bautiszado es","Quien cree y bautiszado es",,quien_cree_y_bautizado_es,Spanish,"Thomas Kingo; Juan Burghi",8.7.8.7.8.8.7,,3
"¿Quiénes son los que ceñidos?","Quiénes son los que ceñidos ","¿Quiénes son los que ceñidos?",,quienes_son_los_que_cenidos,Spanish,"Theobald H. Schenck; F. E. Cox; J. B. Cabrera","8.7.8.7 D",,6
"Una vez en un establo","Una vez en un establo","Una vez en un establo",,una_vez_en_un_establo,Spanish,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez",8.7.8.7.8.7,,2
"Oh Dios de amor y de bondad","Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",,oh_dios_de_amor_y_de_bondad,Spanish,Anónimo,8.6.8.6,,2
"Con gratitud, Señor","Con gratitud, Señor","Con gratitud, Señor",,con_gratitud_senor_alzamos,Spanish,"Richard Mant; Federico J. Pagura",6.6.8.6,,4
