hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary's Praises","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,CP1917,249,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Carmina Sacra","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS1914,d222,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Revive Us Again","We praise Thee, O God! for the son of Thy love",we_praise_thee_o_god_for_the_son_of,CC1915,27,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Carols of Glory","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CoG1922,d170,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Carols of Love","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CoL1934,d134,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Carols of Peace for Christian Work and Worship","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CPCW1919,d146,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CoP1891,39,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Carry Away a Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CAS1940,d117,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Celebrating Grace Hymnal","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CGH2010,355,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","Irregular with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Celestial Chimes","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CC1921,d96,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Celestial Joys","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CJ1932,d154,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS11895,42,"Revive Us Again",,"Dr. W. P. Mackey",,,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Celestial Songs","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1953,65,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Celestial Songs for all Purposes","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS4P1923,d144,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Celestial Songs for Religious Worship","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CSRW1900,57,"Revive Us Again","Hallelujah! thine the glory",Mackay,,,,,,English,,
"Chapel and Family Hymn Book","We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CFHB1875,d149,,,"William P. Mackay",,,,,,English,,
"Chapel Chimes","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CC1890,d67,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Chapel Conference Songbook","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CCS1955,d91,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CTCC1873,5,,"Hallelujah! Thine the glory",,,,,,,English,"""Songs of Devotion"" p. 248",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CC1878,95,,"Hallelujah! Thine the glory","Dr. W. P. Mackay",,,,,,English,,
"Cheerful Chimes","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CC1930,d153,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Cheerful Songs","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS21891,294,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Hallelujah, thine the glory","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CHPC1884,24,,"Hallelujah, thine the glory",,,,,,,English,,
"Chiming Bells","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CB1954,75,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Choice Collections","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CC1925,d200,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Choice Gospel Songs","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CGS1906,d218,,"Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Choice Hymns of the Faith","Revive Us Again","We praise Thee, O God! for the Son of Thy Love",we_praise_thee_o_god_for_the_son_of,CHoF1944,31,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy Love]",revive_us_again_husband,511111233331355,English,,
"Choice Songs [No. 1]","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS11894,d55,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1902,107,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Choice Specials","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS1950,d149,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CCVG1954,d30,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Choruses of Calvary","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CoC1952,d71,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Christ for America","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,C4A1949,d52,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Christ in Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS1900,d623,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CSR1908,396,"Revive Us Again","Hallelujah!  thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Hallelujah, thine the glory","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CEEG1891,159,,"Hallelujah, thine the glory",,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CEES1897,241,"Revive Us Again","Hallelujah! Thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Endeavor Hymns","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CEHW1894,155,"Revive Us Again","Hallelujah! Thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CGHC1909,227,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Christian Hymnal (Rev. ed.)","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CHCH1959,417,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Hymns III","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CHII1966,d428,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Christian Hymns No. 1","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CH11899,197,"Revive us again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Christian Hymns: for every purpose in worship","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CH1935,228,"Revive us again",,"William P. Mackay",,,,,,English,,
