displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,253,,"Ein Tagwerk für den Heiland","Th. Kübler, geb. 1832","R. Lowry, geb. 1824",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,534,,"Ein Tagwerk für den Heiland",,"Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,624,,"Ein Tagwerk für den Heiland",,,,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,Evangeliums-Saenger,ES1910,d40,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,384,,"Ein Tagwerk für den Heiland",,,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,128,,"Ein Tagwerk für den Heiland","Th. Kübler",,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,137,,"Ein Tagwerk für den Heiland",,,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Liederlust und Psalter mit Anhang",LP1884,275,"Ein Tagwerk für den Heiland",,,,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,624,,"Ein Tagwerk für den Heiland",,,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Gemeinschafts-Lieder. 7th ed.",GL1917,308,,,"Th. Kübler",,,,,,German,,
