tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"GIVE ME JESUS","Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Celebrating Grace Hymnal",CGH2010,546,"Give Me Jesus","Give me Jesus",,"Dwayne Davis","Irregular with refrain",give_me_jesus_spiritual,65535613321355,English," African-American spiritual"," African-American spiritual"
"GIVE THANKS","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Celebrating Grace Hymnal",CGH2010,373,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,give_thanks_smith,3321275217675376,English,,
GLORIA,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Celebrating Grace Hymnal",CGH2010,125,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Edward Shippen Barnes; Austin Lovelace",7.7.7.7,gloria_french,333554332353213,English,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862","Trad. French carol"
"GLORIA, GLORIA","Gloria, Gloria","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,"Celebrating Grace Hymnal",CGH2010,321,"Gloria, Gloria",,,"Jacques Berthier",Irregular,gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Traditional; adapted Taizé Community, 1978",
"GLORIA PATRI ","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Celebrating Grace Hymnal",CGH2010,705,"Glory Be to the Father",,Anonymous,"Henry W. Greatorex ",Irregular,gloria_patri_greatorex,111111712555567,English,,
"GLORIA PERU","Glory to God","Glory to God, glory to God",glory_to_god_glory_to_god_glory_in_the_h,"Celebrating Grace Hymnal",CGH2010,320,"Glory to God",,,"Ralp Manuel",Irregular,gloria_peru,55455545443451554555,English,,"Traditional Peruvian melody"
"GLORIFY THY NAME","Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Celebrating Grace Hymnal",CGH2010,8,"Glorify Thy Name","Glorify Thy name, glorify Thy name","Donna Adkins","Donna Adkins","12.9 with refrain",glorify_thy_name_adkins,33344322123355556654,English,,
"GLORIOUS NAME","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"Celebrating Grace Hymnal",CGH2010,344,"Glorious Is Thy Name","Glorious, glorious, glorious is Thy name","B.B. McKinney","B.B. McKinney","8.7.8.7 with refrain",glorious_name_mckinney,555366531235432,English,,
"GLORY TO HIS NAME","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Celebrating Grace Hymnal",CGH2010,582,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain",glory_to_his_name_stockton,3321176153335531,English,,
"GO TELL IT","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Celebrating Grace Hymnal",CGH2010,143,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work III","7.6.7.6 with refrain",go_tell_it,332165122212323,English,,"African-American spiritual"
"GOD BE WITH YOU","God Be with You","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Celebrating Grace Hymnal",CGH2010,523,"God Be with You",,"Jeremiah E. Rankin","William G. Tomer",9.8.8.9,god_be_with_you_tomer,33333352366666665555,English,,
"GOLDEN CHAIN (refrain only)","We Love to Sing","We love to sing of Christ, our King",we_love_to_sing_of_christ_our_king,"Celebrating Grace Hymnal",CGH2010,608,"We Love to Sing",,"George W. Bethune ","William B. Bradbury",8.7.8.7,golden_chain_bradbury_refrain,56666535566533251131,English,,
GORDON,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Celebrating Grace Hymnal",CGH2010,361,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",11.11.11.11,gordon_gordon,13443213277113443,English,,
"GRACE ALONE","Grace Alone","Every promise we can make",every_promise_we_can_make,"Celebrating Grace Hymnal",CGH2010,43,"Grace Alone","Grace alone which God supplies","Scott Wesley Brown; Jeff Nelson","Scott Wesley Brown; Jeff Nelson; Michael Evers","7.7.7.6 with refrain",grace_alone_brown_nelson,34513223451655117653,English,,
GRATUS,"I Thank You, Lord","I thank You, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Celebrating Grace Hymnal",CGH2010,374,"I Thank You, Lord",,"Mary Kay Beall","Mary Kay Beall",Irregular,gratus_beall,51155432161171551155,English,,
"GREAT IS THE LORD","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Celebrating Grace Hymnal",CGH2010,325,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain",great_is_the_lord_smith,32344325433214321713,English,,
"GREAT PHYSICIAN ","The Great Physician ","The great Physician now is near",the_great_physician_now_is_near,"Celebrating Grace Hymnal",CGH2010,578,"The Great Physician ","Sweetest note in seraph song ","William Hunter","John H. Stockton","8.7.8.7 with refrain",the_great_physician_now_is_near_stockton,553123455513121,English,,
GREEN,"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Celebrating Grace Hymnal",CGH2010,377,"There Is a Redeemer","Thank You, O my Father, for giving us Your Son","Melody Green","Melody Green","Irregular with refrain",there_is_a_redeemer_green,33234323123(432)3323,English,,
GREENCASTLE,"If I Fly as Birds at Dawning","If I fly as birds at dawning",if_i_fly_as_birds_at_dawning,"Celebrating Grace Hymnal",CGH2010,75,"If I Fly as Birds at Dawning",,"Edith Sinclair Downing","David L. Edwards; Jean E. Wood-Kobert","8.7.8.7 D",greencastle_edwards,1235432D7U1235U1D745,English,,
GREENSLEEVES,"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Celebrating Grace Hymnal",CGH2010,148,"What Child Is This",,"William C. Dix","John Stainer",8.7.8.7.6.8.6.7,greensleeves,134565427123117,English,,"Trad. English melody, 16th cent."
"GROSSER GOTT","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Celebrating Grace Hymnal",CGH2010,9,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Walworth",,7.8.7.8.7.7,grosser_gott_11171,11171232133323543321,English,,
"GUIDE MY FEET","Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Celebrating Grace Hymnal",CGH2010,637,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,guide_my_feet,16513116113131333211,English," African-American spiritual"," African-American spiritual"
