hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CPCP1843,424,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CP1913,598,,,"H. U. Onderdonk","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CHUC1871,d696,,,"Philip Doddridge",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CHAR1847,242,,,"Philip Doddridge",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","The Saviour kindly calls ","The Saviour kindly calls ",the_savior_kindly_calls_our_children,CM1859,294,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,ELHB1912,d446,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Evangelical Lutheran Hymn-book","The Savior kindly calls","The Savior kindly calls",the_savior_kindly_calls_our_children,ELHL1918,406,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,ELHL1892,414,,,,,6.6.8.6,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,FHMN1888,37a,,,,"J. E. Williams",,VESPER,vesper_williams,55432346676543554366,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,FHMN1888,37b,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Family and Social Melodies","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,FSM1853,d333,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HBMP1859,215,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HBMP1854,215,,,Doddridge,,,,,,English,,
"Hymn-Book of the Evangelical Association","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HBEA1882,655,,,"P. Doddridge",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,HPEC1890,212,,,,,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,BoCP1908,232,,,"Rev. P. Doddridge",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HCPB1886,178a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HCPB1886,178b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HCPB1907,232,,,"Henry Ustick Onderdonk; Rev. P. Doddridge",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","The Savior kindly calls","The Savior kindly calls",the_savior_kindly_calls_our_children,HELM1905,96,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,HECW1900,d730,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,HREC1879,d291,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HPEC1871,212,,,,,6.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HPEC1874,212,,,,"Robert Schumann",6.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HSPP1874,870,,,"Bp. Henry U. Onderdonk, 1789-1858",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","The Saviour kindly calls our children","The Saviour kindly calls our children",the_savior_kindly_calls_our_children,HTTW1876,497,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The Savior gently calls our children","The Savior gently calls our children",the_savior_kindly_calls_our_children,HCDA1846,669,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The Saviour gently calls our children","The Saviour gently calls our children",the_savior_kindly_calls_our_children,HFCD1871,669,,,Doddridge,,6.6.8.6,,,,English,,
"Hymns for Mothers","Children brought to Christ","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,H4M1863,d80,"Children brought to Christ",,"Philip Doddridge",,,,,,English,,
"Hymns for the Church","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,H4C1911,120,,,"H. U. Onderdonk, 1789-1858",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","The Saviour gently calls","The Saviour gently calls",the_savior_kindly_calls_our_children,H4Co1853,359,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","The Saviour gently calls","The Saviour gently calls",the_savior_kindly_calls_our_children,HCC61857,359,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,HUBC1876,d477,,,"Philip Doddridge",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,HUDW1886,d1060,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HPEC1845,87,,,,,6.6.8.6,,,,English,,
"Hymns of Worship and Service","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HoWS1905,186,,,"H. U. Onderdonk, 1789-1858",,,OSLER,dedication_gilding,11321712354322234321,English,,"Ancient melody"
"Hymns of Worship and Service (15th ed.)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HWS11907,186,,,"H. U. Onderdonk, 1789-1858",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,HOWS1908,120,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HWSC1906,120,,,"H. U. Onderdonk, 1789-1858",,,OSLER,dedication_gilding,11321712354322234321,English,,
"Hymns of Worship and Service: (12th ed.)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,HoWS1909,186,,,"H. U. Onderdonk, 1789-1858",,,OSLER,dedication_gilding,11321712354322234321,English,,"Ancient melody"
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,HFFC1826,d157,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","The Gentle Savior Calls","The gentle Savior calls",the_savior_kindly_calls_our_children,JS1875,146,"The Gentle Savior Calls","Suffer little children to come unto me",,,,"[The gentle Savior calls]",the_gentle_savior_calls_51112,511123133345354,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Suffer them to come""","The Saviour kindly calls ",the_savior_kindly_calls_our_children,LD1888,512,"""Suffer them to come""",,"H. U. Onderdonk","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,LD1884,956,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Suffer them to come""","The Saviour kindly calls",the_savior_kindly_calls_our_children,LD1890,497,"""Suffer them to come""",,"H. U. Onderdonk",,,,,,English,,
"Lutheran Worship","Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,LW1982,228,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51; Henry U. Onderdonk, 1789-1858","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,MoC1832,d955,,,"Philip Doddridge",,,,,,English,,
"Mother's Hymn Book .  New ed.","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,MHBN1850,d129,,,"Philip Doddridge",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Christ calling children to himself","The Savior gently calls our children",the_savior_kindly_calls_our_children,PHCH1866,d662,"Christ calling children to himself",,"Philip Doddridge",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Suffer them to come","The Saviour kindly calls",the_savior_kindly_calls_our_children,PHSS1875,1023,"Suffer them to come",,Onderdonk,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,PHAS1859,460,,,"Philip Doddridge",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,S1856,149b,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,SPDM1832,H87,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,SP1843,458,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,S4S1872,1042,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,SSHT1872,1042,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,SSHT1865,1042,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,SFTM1868,1042,,,,,,BOYLSTON,boylston_mason,534565117665534,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,SSPH1868,1105,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,SFTS1868,1042,,,,,6.6.8.6,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,BHUC1883,575,,,"Henry U. Onderdonk",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,BHS1905,d564,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Baptist Hymnal: for use in the church and home","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,BHUC2012,575,,,"Henry U. Onderdonk",,,,,,,,
"The Baptist Praise Book","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,BPBC1871,1275,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,BP1850,1067,,,"Philip Doddridge",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Savior Kindly Calls","The Saviour kindly calls Our children",the_savior_kindly_calls_our_children,BSHR1924,545,"The Savior Kindly Calls",,"H. U. Onderdonk","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Book of Common Praise","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,BoCP1940,d563,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,BPHP1869,d752,,,"Philip Doddridge",,,,,,,,
"The Book of Worship","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,BWUU1907,298,,,"Henry U. Onderdonk; Philip Doddridge",,6.6.8.6,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CSS1883,413,,,"H. U. Onderdonk",,,,,,,,
"The Church Hymnal with Canticles","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,CHC1890,212,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,CHCH1869,125,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CGSS1887,d864,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,CHBC1874,d362,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,CCCP1881,990,,,"Bp. Henry U. Onderdonk, 1789-1858",,,,,,,,
"The Cyber Hymnal","The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,CYBER,6142,"The Savior Kindly Calls",,"Henry U. Onderdonk","Jo­hann B. Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,"<cite>Prayer Book Collection</cite>, 1826","<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, by Jo­hann B. Kö­nig (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, by Will­iam H. Ha­ver­gal, 1847 "
"The Evangelical Hymn and Tune Book","Suffer them to come to me","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,EHTB1882,d710,"Suffer them to come to me",,"Philip Doddridge",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Children dedicated to Christ","The Saviour kindly calls",the_savior_kindly_calls_our_children,HBAM1877,981,"Children dedicated to Christ",,Doddridge,,6.6.8.6,,,,English,,
"The Hymnal","The Savior kindly calls","The Savior kindly calls",the_savior_kindly_calls_our_children,H1956,253,,,,"Arthur H. Mills, 1870-1943",,JAMES,james_mills,531176551117,,"Episcopal Collection; From Church Psalmody, Pub., 1854",
"The Hymnal of the Reformed Church in the United States","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,HRCU1890,d620,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Hymnal: with tunes old and new","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,HWTO1872,212,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,HUEL1906,d468,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,LRHB1855,H87,,,,,,,,,,,
"The Lutheran Hymnal","The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,LH1941,302,"The Savior Kindly Calls",,"Henry U. Onderdonk; Philip Doddridge",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,MHBT1863,52,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Children brought to Christ","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,MHB1836,40,"Children brought to Christ",,"Philip Doddridge",,,,,,,,
"The National Baptist Hymn Book","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,NBHB1906,d519,,,"Philip Doddridge",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,NBHB06WE,ad519,,,"Philip Doddridge",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,NBH1903,537,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The Saviour kindly calls Our children","The Saviour kindly calls Our children",the_savior_kindly_calls_our_children,NLD1892,1231,,,"Henry Ustick Onderdonk",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,PHB1887,319,,,"H. U. Onderdonk",,,,,,English,,
"The Praise","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,P1875,d267,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,PSRF1847,981,,,Doddridge,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,PNCH1843,981,,,Doddridge,,,,,,,,
"The Reformed Church Hymnal: with tunes","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,RCH1878,262,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The Saviour kindly calls ","The Saviour kindly calls ",the_savior_kindly_calls_our_children,SDAH1886,562,,,"Henry U. Onderdonk","Lowell Mason",,BOYSTON,boylston_mason,534565117665534,,,
"The Thanksgiving","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,T1857,d222,,,"Philip Doddridge",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","The Savior kindly calls  Our children to his breast","The Savior kindly calls  Our children to his breast",the_savior_kindly_calls_our_children,VoP1873,474,,,Doddridge,,6.6.8.6,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,VoP1873,859,,,Doddridge,,6.6.8.6,,,,,,
"Universalist Hymn Book","The Savior gently calls our children","The Savior gently calls our children",the_savior_kindly_calls_our_children,UHB1843,d520,,,,,,,,,,,
