displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,139a,,,"James Montgomery",,,,,,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,139b,,,,,,,,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,139d,,,"John Keble",,,,,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,140c,,,"Charles Wesley",,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,140a,,"I love to tell the story","Katherine Haulsey",,,,,,English,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,140d,,,"Jane Borthwick",,,,,,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,140b,,,"Cecil F. Alexander",,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,141a,,,"Charles Wesley",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,141c,,,"Isaac Watts",,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,141d,,,"Charles Wesley",,,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,141b,,,"Charles Wesley",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,142b,,,"Reginald Heber",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,142a,,,"Christopher Wordsworth",,,,,,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,142c,,,,,,,,,English,,
