hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Order of Service: for churches and Sunday-schools","O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1901,206b,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Mrs. H. K. Spaeth",6.6.8.6,EMMAUS,emmaus_krauth,32123456544332543344,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HADU1915,286,,,"Ralph Wardlaw",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HCSS1899,206,,,"Ralph Wardlaw",,,,,,English,,
"Hymns and Songs for the Sunday School","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HSSS1914,175,,,Anon.,"Garret C. Wellesley, d. 1781",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HSPP1874,1071,,,"Rev. Ralph Wardlaw, 1779-1853",,,,,,English,,
"Hymns and Tunes for Home Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HTHW1871,d163,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Arise, O God!","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HSWC1869,d213,"Arise, O God!",,"Ralph Wardlaw",,,,,,English,,
"Hymns for Sunday Schools","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,H4SS1860,275,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,HSSW1874,1036,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for the Vestry and the Fireside","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,H4VF1841,d208,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HWGS1863,154,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","O Lord, Our God","O Lord our God! arise",o_lord_our_god_arise,HCL21897,313,"O Lord, Our God",,,,,"[O Lord our God! arise]",luther_hastings,55654321321432345431,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HFWP1890,216,,,"Ralph Wardlaw","Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HFWP1887,270,,,"Ralph Wardlaw","S. S. Wesley",,ZURICH,wesleys,171232161121332,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,HWDU1858,522,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,HOSP1850,881,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,HSOP1852,881,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HSOP1851,881,,,"Ralph Wardlaw",,,,,,English,,
"Jubilant Voices","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,JV1870,d123,,,"Ralph Wardlaw",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,MoCP1832,500,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,MoC1832,d757,,,"Ralph Wardlaw",,,,,,English,,
"Missionary Hymnal","O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,MH1915,9,"O Lord, Our God, Arise",,"Ralph Wardlaw","R. Schumann (1810-1856)",,"[O Lord, our God, arise]",schumann_masonwebb,51567114321177156712,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Missionary Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,MH1874,76,,,"Ralph Wardlaw",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,MSHW1895,71,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,NMPS1901,497,,,Wardlaw,,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Our Service of Song","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,OSoS1875,d196,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHAP1830,H354,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHAS1848,d618,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHA1843,d626,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Lord shall arise","O Lord, our God, arise",o_lord_our_god_arise,PHSS1875,1157,"The Lord shall arise",,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns for the Worship of God","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHWG1866,d595,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,PHAP1835,392,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHAS1859,562,,,"Ralph Wardlaw",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","O Lord our God arise","O Lord our God arise",o_lord_our_god_arise,SSFS1842,241,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SSFS1855,274,,,,,,,,,,,
"Sacred Songs for Social Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSSW1875,180,,,"Ralph Wardlaw",,,,,,,,
"School-room Songs","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SS1878,d31,,,"Ralph Wardlaw",,,,,,,,
"Seamen's Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHDA1843,544,,,"Ralph Wardlaw",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHDA1859,d450,,,"Ralph Wardlaw",,,,,,,,
"Selections from the Book of Worship with Tunes","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SBWT1888,d71,,,"Ralph Wardlaw",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHTB1865,d293,,,"Ralph Wardlaw",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,SHBB1866,344,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SHSS1839,140,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SP1843,544,,,"Ralph Wardlaw",,,,,,,,
"Songs for Social and Public Worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,SSPW1863,538,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSPW1864,d302,,,"Ralph Wardlaw",,,,,,,,
"Songs for the New Life","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,S4NL1869,d475,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,S4S1872,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSHT1872,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSHT1865,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,SFTM1868,1146,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSPH1868,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,SFTS1868,1146,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,S4So1880,327,,,Anon.,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Christian Praise with Music","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SCPM1880,d395,,,"Ralph Wardlaw",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Extension of Christ's Kingdom","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SDCA1870,293,"Extension of Christ's Kingdom",,"Ralph Wardlaw",,,,,,,,
"Standard Songs. Special ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSS1900a,d103,,,"Ralph Wardlaw",,,,,,,,
"Standard Songs: with Offices of Devotion","O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,SS1905,41,"O Lord, Our God, Arise",,"Ralph Wardlaw","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Sunday-School Hymns","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,SSH1856,268,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SWSM1832,d310,,,"Ralph Wardlaw",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,AMEH1904,286,,,"Ralph Wardlaw","C. Bryan",,DAYSPRING,dayspring_bryan,33234711725545,English,"from the Presbyterian Coll.",
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BH1849,516,,,,,,,,,,"Wardlaw's Col.",
"The Baptist Praise Book","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,BPBC1871,1228,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,BP1850,1012,,,"Ralph Wardlaw",,,,,,,,
"The Book of Praise","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,BoP1918,379,,,"Ralph Wardlaw, 1779-1853",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"Choral Songs for Four Voices, 1769"
"The Book of Praise","O Lord our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,BoPR1972,380,"O Lord our God, arise!",,"Ralph Wardlaw, 1779-1853","Eric Thiman, b.1900",6.6.8.6,SHERE,shere_thiman,13512332517565124345,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,BPHP1869,d565,,,"Ralph Wardlaw",,,,,,,,
"The Book of Worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BWUU1907,263,,,"Ralph Wardlaw",,6.6.8.6,,,,,,
"The Book of Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,BoW1867,d376,,,"Ralph Wardlaw",,,,,,,,
"The Canadian Baptist Hymn Book","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,CBHB1873,609,,,"C. Wesley",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,CHBW1878,639,,,"Ralph Wardlaw",,,,,,,,
"The Choralist","Diffusion of the Gospel","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,C1859,d254,"Diffusion of the Gospel",,"Ralph Wardlaw",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CM1849,437,,,"Ralph Wardlaw",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CPWP1836,506,,,"Ralph Wardlaw",,,,,,,,
"The Church Hymn Book","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CHB1867,d398,,,"Ralph Wardlaw",,,,,,,,
"The Church Hymn Book","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CHB1859,d708,,,"Ralph Wardlaw",,,,,,,,
"The Church Hymnary","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,CH1902a,430,,,,,,HAMPTON,dover_williams,53657117176534565432,English,,"William's Psalmody, 1770(?)"
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,CCCP1881,1290,,,"Rev. Ralph Wardlaw, 1779-1853",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,CHDS1877,214,,,"Ralph Wardlaw",,,,,,,,
"The Concordia Hymnal. Rev.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CHR1960,d275,,,"Ralph Wardlaw",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CHHC1933,d273,,,"Ralph Wardlaw",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CHBS1857,841,,,,,,,,,,"Wardlaw's Coll.",
"The Coronation Hymnal: a selection of hymns and songs","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CH1894,277,,,"Ralph Wardlaw","R. Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The Cyber Hymnal","O Lord Our God, Arise!","O Lord our God, arise",o_lord_our_god_arise,CYBER,5134,"O Lord Our God, Arise!",,"Ralph Wardlaw","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"The Devotional Hymn and Tune Book: for social and public worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,DHTB1864,537,,,,,,,,,,,
"The Devotional Hymn Book","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,DHB1864,d343,,,"Ralph Wardlaw",,,,,,,,
"The Evangelical Hymn and Tune Book","Let God arise","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,EHTB1882,d524,"Let God arise",,"Ralph Wardlaw",,,,,,,,
"The Hymnal and Order of Service","O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1937,374,"O Lord Our God, Arise",,"Ralph Wardlaw",,,,,,,,
"The Hymnal and Order of Service","O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1926,374,"O Lord Our God, Arise",,"Ralph Wardlaw","George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HELA1923,d424,,,"Ralph Wardlaw",,,,,,English,,
