firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,959,,,Ken,,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,750,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,656,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,654,,,"John Newton",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,674,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,673,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,459,,,"C. Wesley",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,711,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And live I yet by power divine","And live I yet by power divine",and_live_i_yet_by_power_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1015,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,689,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,730,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,821,,,"Simon Browne",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,786,,,"Philip Doddridge",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,359,,,"Philip Doddridge",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,452,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angel of covenanted grace","Angel of covenanted grace",angel_of_covenanted_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1031,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels rejoice in Jesus' grace","Angels rejoice in Jesus' grace",angels_rejoice_in_jesus_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels where'er we go attend","Angels where'er we go attend",angels_whereer_we_go_attend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels your march oppose","Angels your march oppose",angels_your_march_oppose,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,316,,,"Joseph Stennett",,,,,,English,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,870,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,427,,,"John Newton",,,,,,English,,
"Are there not in the laborer's day","Are there not in the laborer's day",are_there_not_in_the_laborers_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,928,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,362,,,"Philip Doddridge",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,790,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"As much have I of worldly good","As much have I of worldly good",as_much_have_i_of_worldly_good,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1028,,,"Josiah Conder",,,,,,English,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1032,,,Montgomery,,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,759,,,"William Bengo Collyer",,,,,,English,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,461,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, to thee I [we] cry","Author of faith, to thee I [we] cry",author_of_faith_to_thee_i_cry,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,891,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,622,,,"William Hammond",,,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,951,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,567,,,"Philip Doddridge",,,,,,English,,
"Awake my soul, to meet the day","Awake my soul, to meet the day",awake_my_soul_to_meet_the_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,956,,,,,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,820,,,"Philip Doddridge",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,642,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,639,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,703,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptized into thy name, mysterious one in three","Baptized into thy name, mysterious one in three",baptized_into_thy_name_mysterious_one_in,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,580,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,75,,,"John Ogilvie",,,,,,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,349,,,,,,,,,English,,
"Behold how good a thing it is to dwell in peace","Behold how good a thing it is to dwell in peace",behold_how_good_a_thing_it_is_to_dwell_i,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,897,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",behold_the_amazing_sight,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,120,,,"Philip Doddridge",,,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,745,,,"John Logan",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,123,,,"Samuel Wesley",,,,,,English,,
"Behold the servant of the Lord","Behold the servant of the Lord",behold_the_servant_of_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,529,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,782,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,784,,,"Phoebe Palmer",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,106,,,"W. Enfield",,,,,,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,924,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,670,,,"Reginald Heber",,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,628,,,"Philip Doddridge",,,,,,English,,
"Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,994,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,700,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,908,,,"John Fawcett",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bound upon the accursed tree","Bound upon the accursed tree",bound_upon_the_accursed_tree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,122,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Brethren in Christ and well beloved","Brethren in Christ and well beloved",brethren_in_christ_and_well_beloved,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,881,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,98,,,"Reginald Heber",,,,,,English,,
"But who shall see that glorious day","But who shall see that glorious day",but_who_shall_see_that_glorious_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,749,,,"Thomas Moore",,,,,,English,,
"By faith I to the fountain fly","By faith I to the fountain fly",by_faith_i_to_the_fountain_fly,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,695,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Captain of Isr'l's host, and guide","Captain of Isr'l's host, and guide",captain_of_israels_host_and_guide,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1027,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Captain of our salvation, take","Captain of our salvation, take",captain_of_our_salvation_take,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,795,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1030,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,985,,,"R. Cecil",,,,,,English,,
"Celestial Dove, come from above","Celestial Dove, come from above",celestial_dove_come_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,222,,,"Benjamin Beddome",,,,,,English,,
"Cheered with thy converse, Lord, I trace","Cheered with thy converse, Lord, I trace",cheered_with_thy_converse_lord_i_trace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,565,,,"Philip Doddridge",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,561,,,"John Cennick",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,895,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,877,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,980,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,280,,,,,,,,,English,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_to_whom,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,794,,,,,,,,,English,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_one_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,949,,,,,,,,,English,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,223,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come Holy Ghost, all quickening fire","Come Holy Ghost, all quickening fire",come_holy_ghost_all_quickening_fire_rest,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,215,,,"C. Wesley",,,,,,English,,
"Come, Holy Ghost, all-quick'ning fire","Come, Holy Ghost, all-quick'ning fire",come_holy_ghost_all_quickening_fire_insp,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,216,,,,,,,,,English,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,220,,,"Benjamin Beddome",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,334,,,"Edmund Jones",,,,,,English,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,798,,,"William Budden",,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,557,,,"Charles Wesley, 1707-1788",,,,,,English,,
