displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The Presbyterian Juvenile Psalmodist",PJP1856,43,,,,,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Hymns for Children and Youth",H4CY1834,d60,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The Sunday School Service and Tune Book",SSST1863,66,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The Child's Hymn Book",CHB1820,69,,,Newton,,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Sabbath School Choir",SSC1847,d71,,,"John Fawcett",,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,74,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymns for Social Worship: collected from various authors",HSWC1817,80,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,86,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,88,,,,,,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d102,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The New Sunday-School Harmonist",NSSH1860,d103,,,"John Fawcett",,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,104,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,104,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymnal of the Presbyterian Church",HPC1866,110,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P119.17,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P119r,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P119v,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P119v,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P119q,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,128,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,129a,,,,,,YOUNG,evening_american,16165671135312543113,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,132,,,"John Fawcett",,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,137,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Sunday-School Hymns",SSH1856,138,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,141,,,,,,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The New Village Harmony",NVH1878,d145,,,"John Fawcett",,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,145c,,,,,,PARAH,parah_mason,111127711323333311,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,151,,,,,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The New England Sunday School Hymn Book",NESS1830,d154,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d160,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d161,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Sabbath School Lyre",SSL1856,d187,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Sabbath Songs for Children's Worship",SS1869,d199,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Select Hymns",SH1850,d215,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,236,,,,,6.6.8.6,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The National Psalmist",NP1848,d241,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d246,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Hymns Selected",HS1808,d246,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,251,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,254b,,,,,,,,,English,,
