displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,22,,,"John Taylor",,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,23,,,"Emily Taylor",,,,,,English,,
"Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,24,,,,,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There remaineth a rest for the people of God","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,26,"There remaineth a rest for the people of God",,"Philip Doddridge",,,,,,English,,
"To your Creator, God","To your Creator, God",to_your_creator_god,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,27,,,"Anne Steele",,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,28,,,,,,,,,English,,
"Devout contemplation of creation","Look round O man survey this globe",look_round_o_man_survey_this_globe,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,29,"Devout contemplation of creation",,,,,,,,English,,
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",celestial_worlds_your_makers_name,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,30,,,,,,,,,English,,
"Lord of the world's majestic frame","Lord of the world's majestic frame",lord_of_the_worlds_majestic_frame,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,31,,,"Thomas Jervis",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,32,,,"T. Park",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,33,,,"George Dyer",,,,,,English,,
"With grateful joy, O man, record","With grateful joy, O man, record",with_grateful_joy_o_man_record,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,34,,,"Philip Doddridge",,,,,,English,,
"With grateful heart and cheerful tongue","With grateful heart and cheerful tongue",with_grateful_heart_and_cheerful_tongue,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,35,,,"John Ogilvie",,,,,,English,,
"O thou, through all thy works adored","O thou, through all thy works adored",o_thou_through_all_thy_works_adored,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,36,,,"W. Enfield",,,,,,English,,
"God's power seen in the elements","Thou unseen Power, arrayed in might",thou_unseen_power_arrayed_in_might,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,37,"God's power seen in the elements",,"Henry K. White",,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,38,,,"James Merrick",,,,,,English,,
