hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Devotional Songs","'Tis the Blessed Hour","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,DS1903,235,"'Tis the Blessed Hour","What a blam for the weary","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,D1913,157,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","What a balm for the weary","Tis the blessed hour of prayerd",tis_the_blessed_hour_of_prayer,EHOW1921,172,,"What a balm for the weary","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayerd]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Blessed Hour of Prayer","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,EPCP1909,143,"Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Eternal Praise: for the Church and Sunday School","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,EPCS1917,89,"Tis the Blessed Hour of Prayer","O how sweet to be there!","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,EP1901,188,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Gospel Songs.  New ed.","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,FGSN1901,d182,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FH1933,248,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FH21942,166,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Hymns of Praise","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FHOP,118,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Hymns: Revised","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FH1953,237,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Free Will Baptist Hymn Book","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,FWBH1964,d345,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSMH1906,CH329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GTSS1899,d130,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GE1905a,d438,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GE1905,d709,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GP1904,6,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Glory Songs","Blessed Hour of Prayer","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,GS1911,212,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Good as Gold: A New Collection of Sunday School Songs","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GG1880,30,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH1950,d356,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Gospel Hymns No. 4","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GH41881,7,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymns No. 5","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH51887,180,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymns Nos. 1 to 6","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH161894,596,"Tis the Blessed Hour of Prayer","What a balm for the weary!","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Blessed hour of pray'r","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH561892,180,,"Blessed hour of pray'r","F. J. Crosby",,,,,,English,,
"Gospel Light","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GL1921,d288,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GM1918,132,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Music","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GM1884a,d140,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSSB1923,d205,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","'Tis the Blessed Hour","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GSUC1906,79,"'Tis the Blessed Hour","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Tis the Blessed Hour","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GTS1905,79,"Tis the Blessed Hour","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Great Hymns of the Faith","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GHF1968,345,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Great Songs of the Church","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSoC1921,348,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","E. Maude Cline",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_clline,12343211141233455653,English,,
"Great Songs of the Church","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSoC1935,d394,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church (Revised)","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GSC1986,560,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","William H. Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GSoC1975,274,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymn Service No.3","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HS31881,d93,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymnal of the Church of God","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer,",tis_the_blessed_hour_of_prayer,HCG1971,420,"Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer,","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 D with refrain",DOANE,tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HTMV1964,d118,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymnal, Church of the Brethren","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HCoB1925,d430,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Blessed hour of pray'r, blessed hour of pray'r","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,HEHC1911,334,,"Blessed hour of pray'r, blessed hour of pray'r","Fanny J. Crosby","William H. Doane",,DOANE,tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns and Sacred Songs","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HSS1918,58,"Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns for Praise and Service","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,H4PS1956,64,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns for the Church","Blessed hour of prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,H4C1911,436,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymns for the Living Church","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HFLC1974,433,"Tis the Blessed Hour of Prayer","What a balm for the weary!","Fanny J. Crosby","William H. Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns of Faith","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HHOF1980,93,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns of Faith and Love","Blessed hour of prayer","'Tis the blessed Hour of Prayer",tis_the_blessed_hour_of_prayer,HoFL1897,Fh,,"Blessed hour of prayer",,,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HFP1901,17,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
