displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Bring my Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,170,"I Bring my Sins to Thee",,"F. R. Havergal","P. P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I Bring my Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,170,"I Bring my Sins to Thee",,,,,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,173,"I Bring My Sins to Thee",,"Frances R. Havergal",Anon.,,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_51327,51327112212351323443,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Songs Of The Church",SOTC1977,220,"I Bring My Sins to Thee",,"Frances R. Havergal","Philip P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,225,"I Bring My Sins to Thee",,"F. R. Havergal","C. C. Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Gospel Songs No. 2",FGS21902,284,"I Bring My Sins to Thee",,"Miss. F. R. Havergal","Herman Zimbler",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_zimbler,33333635555533333176,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Church Gospel Songs and Hymns",CGSH1978,302,"I Bring My Sins to Thee",,"Frances R. Havergal","P. P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,386,"I Bring My Sins to Thee","Jesus paid it all",,,,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_33332,33332343222343333323,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Great Songs of the Church",GSoC1921,102,"I Bring My Sins to Thee",,"Frances R. Havergal","Robert Jackson",,"[I bring my sins to Thee]",waverton_jackson,33344443366233333333,English,,
"I Bring My All to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,257,"I Bring My All to Thee",,"F. R. Havergal","W. A. O.",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_ogden,13565351243211356535,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Great Songs of the Church (Revised)",GSC1986,347,"I Bring My Sins to Thee",,"Frances R. Havergal","Philip P. Bliss",,"MY SINS",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Songs of Faith and Praise",SFP1994,917,"I Bring My Sins to Thee",,"Frances R. Havergal","Philip P. Bliss",,"MY SINS",i_bring_my_sins_to_thee_bliss,51565535611715156553,,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Standard Hymnal: for General Use",SHGU1896,42,,,"F. R. Havergal","C. C. Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,150,,,"Frances R. Havergal","C. Crozat Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,262,"I Bring My Sins to Thee",,"Frances R. Havergal","Philip P. Bliss",6.6.6.6.8.8,CLEARFIELD,i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"New Christian Hymn and Tune Book",NCHT1882,590,,,"Miss F. R. Havergal","P. P. Bliss",,"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"New Christian Hymn and Tune Book",NCHT1887,590,,,"Miss F. R. Havergal","P. P. Bliss",,"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"My All to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,55,"My All to Thee",,Havergal,"T. C. O'Kane",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_okane_51122,51122354332321511223,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,75,"I Bring My Sins to Thee",,"Frances R. Havergal","P. P. Bliss",,,,,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Sabbath Songs and Spiritual Hymns",SSSH1881,77,"I Bring My Sins to Thee",,"Frances R. Havergal",,,,,,English,,
"My All to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,131,"My All to Thee",,Havergal,"T. C. O'Kane",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_okane_51122,51122354332321511223,English,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Singing Annual for Sabbath Schools 1871",SASS1871,d16,,,"Frances Ridley Havergal",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Choicest Gems",CG1893,d23,,,"Frances Ridley Havergal",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Melody for the Sunday School",M4SS1901,d34,,,"Frances Ridley Havergal",,,,,,English,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Pathway of Praise No. 1",PoP11904,d42,,,"Frances Ridley Havergal",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Bright Gems",BG1887,d52,,,"Frances Ridley Havergal",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Hymnal for Sunday School and Social Worship",HSSS1881,d88,,,"Frances Ridley Havergal",,,,,,English,,
