hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Light: for the Sunday school, a new collection of songs and services","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,GL1884,50,"By and By",,"W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,GMNC1890,d128,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,GG1882,49,"By and By","By and by","Rev. W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Heaven's Echo: or songs of the Golden Land","Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,HE1895,54,"Over Jordan We Shall Meet","By and by, by and by","W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"Infant Songs","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,IS1861,d23,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"Infant Songs","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,IS1882,d23,"By and by",,"William Thomas Dale",,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,LH1901,31,"Over Jordan We Shall Meet","By and by, by and by","Rev. W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"Life and Light No.2","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,LL21894,d84,,"By and by","William Thomas Dale",,,,,,English,,
"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,MVS1923,h34,"By and By",,"W. T. Dale",,,,,,English,,
"New Christian Hymn and Tune Book","Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,NCHT1882,620,,,"W. T. Dale","W. T. Dale",,"BY AND BY",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"New Christian Hymn and Tune Book","Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,NCHT1887,620,,,"W. T. Dale","W. T. Dale",,"BY AND BY",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,NL21886,53,"By and By",,"W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,PoTS1890,59,"By and By",,"W. T. Dale","W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Precious Jewels: for Sabbath schools and praise meetings, and the home circle","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,PJ1878,77,,"By and by","Rev. W. T. Dale",,,,,,,,
"Primitive Baptist Hymnal","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,PBH1961,d262,"By and by",,"William Thomas Dale",,,,,,,,
"Psalms, Hymns and Spiritual Songs","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,PHSS1899,d230,"By and by",,"William Thomas Dale",,,,,,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,SCBN1900,259,"Over Jordan We Shall Meet","By and by, by and by","Rev. W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"Salvation Melodies No. 1","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,SM11900,d75,,"By and by, by and by","William Thomas Dale",,,,,,,,
"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,SDR1880,64,"By and By","By and by, by and by","W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,SoP1886a,39,"By and By",,"Rev. W. T. Dale","J. H. Tenney",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_tenney,12334331232311233433,English,,
"Songs of the Savior's Love","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,SoSL1892,d169,"By and by","By and by","William Thomas Dale",,,,,,,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,SL11895,44,"Over Jordan We Shall Meet","By and by, by and by","W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,SH1896,12,"By and By","By and by, by and by","Rev. W. T. Dale","Chas. Edw. Pollock",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_pollock,12333331353122344444,English,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,CSSH1883,60,"By and By",,"W. T. D.","Arr. from W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,,,
"The Church and School","Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,CS1888,d166,,,"William Thomas Dale",,,,,,,,
"The Complete Church Hymnal","Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,CCH1925,d227,,,"William Thomas Dale",,,,,,English,,
"The Congregation","Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,C1884,d120,,,"William Thomas Dale",,,,,,,,
"The Cyber Hymnal","By And By","Over Jordan we shall meet",over_jordan_we_shall_meet,CYBER,8790,"By And By",,"William Thomas Dale","William Thomas Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,"<cite>Precious Jewels</cite> (Altoona, Penn.: R. B. Mahaffey, 1878)",
"The Gospel Shower; a Collection of Gospel Hymns","Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,GSCG1887,d125,,,"William Thomas Dale",,,,,,,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,MPGH1946,d196,,"By and by, by and by","William Thomas Dale",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,NBH1903,699,,"By and by, by and by","William Thomas Dale",,,,,,,,
"The Old School Hymnal No. 7. Rev.","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,OSH71939,d218,"By and by",,"William Thomas Dale",,,,,,,,
"The Shining Way","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,SW1897,d73,"By and by",,"William Thomas Dale",,,,,,,,
"The Shining Way No. 2","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,SW21900,d78,,"By and by, by and by","William Thomas Dale",,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,VJAC1882,103,"By and By",,"W. T. Dale","W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,TRNC1893,d142,"By and by",,"William Thomas Dale",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,TRWC1896,214,"By and By",,"W. T. D.","W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,TRON1901,d183,"By and by",,"William Thomas Dale",,,,,,,,
