displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C11,Magnificat,,,"W. Lee",,"[Minagi kin Itancan kin yatan]",chant_lee_56715,5671543221,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C12,Magnificat,,,"R. Langdon",,"[Minagi kin Itancan kin yatan]",chant_langdon_11233,112332143222346,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C13,"Bonum est confiteri",,,Tallis,,"[Itancan kin wopida eciyapi kin he waśte]",chant_tallis_33233,3323321223,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C14,"Bonum est confiteri",,,"J. Turle",,"[Itancan kin wopida eciyapi kin he waśte] ",chant_turle_32167,3216711432,Dakota,,
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C15,"Nunc Dimittis",,,"J. Barnby",,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_barnby_53543,5354324321,Dakota,,
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C16,"Nunc Dimittis",,,,,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_tonus_regius_12354,1235432234321,Dakota,,"Tonus Regius"
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C17,"Benedic, anima mea",,,"W. Hine",,"[Minagi kin, itancan kin yawaśte wo]",chant_hine_32171,3217123221,Dakota,,
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C18,"Benedic, anima mea",,,"T. Norris",,"[Minagi kin, itancan kin yawaśte wo]",chant_norris_13511,135116714322534232,Dakota,,
"Three-fold Kyrie","Itancan, onṡiunda miye",itancan_onsiunda_miye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C19,"Three-fold Kyrie",,,"William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,Dakota,,
"Kyrie Eleison","Itancan, onṡiundapi, qa woope kin de unyuhapi kta e",itancan_onsiundapi_qa_woope,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C20,"Kyrie Eleison",,,,,"[Itancan, onṡiundapi, qa woope kin de unyuhapi kta e]",chant_beethoven_33211,3321123432111,Dakota,,"From Beethoven"
"Itancan, onṡiundapi, qa woope kin de unyuhapi kta e","Itancan, onṡiundapi, qa woope kin de unyuhapi kta e",itancan_onsiundapi_qa_woope,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C21,,,,,,"[Itancan, onṡiundapi, qa woope kin de unyuhapi kta e]",itancan_onsiundapi_11671,11671,Dakota,,
"Gloria Tibi","Initancan, Initancan, Wowitan",initancan_initancan_wowitan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C22,"Gloria Tibi",,,,,"[Initancan, Initancan, Wowitan]",initancan_initancan_wowitan,32352321321432,Dakota,,
"Laus Tibi","Christ Niye ḣca",christ_niye_hca,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C23,"Laus Tibi",,,,,,,,Dakota,,
Offertory,"Taku owasiŋ niye etaŋhaŋ u",taku_owasin_niye_etanhan_u,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C24,Offertory,,,Anon.,,"[Taku owasiŋ niye etaŋhaŋ u]",chant_beethoven_33211,3321123432111,Dakota,"From the ""Church Hymnal"" by permission of Rev. Dr. Hutchins.","From the ""Church Hymnal"" by permission of Rev. Dr. Hutchins."
"Taku owasiŋ niye etaŋhaŋ u","Taku owasiŋ niye etaŋhaŋ u",taku_owasin_niye_etanhan_u,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C25,,,,Humphreys,,"[Taku owasiŋ niye etaŋhaŋ u]",chant_humfrey_11177,1117711171,Dakota,,
Sanctus,"Wakan, Wakan, Wakan, wicota en Incantan Wakantanka",wakan_wakan_wakan_wicota_en_incantan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C26,Sanctus,,,Merbecke,,"[Wakan, Wakan, Wakan, wicota en Incantan Wakantanka]",holy_holy_holy_lord_god_merbecke,U112242311554245321,Dakota,,
"Gloria in Excelsis","Wankan Wakantanka wowitan yuha nunwe",wankan_wakantanka_wowitan_yuha_nunwe,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C27,"Gloria in Excelsis",,,,,"CANTUS ECCLESIAE",cantus_ecclesiae_51323,5132362171,Other...,,
"Gloria in Excelsis","Wankan Wakantanka wowitan yuha nunwe",wankan_wakantanka_wowitan_yuha_nunwe,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C28,"Gloria in Excelsis",,,,,"OLD CHANT",glory_be_to_god_on_high_scottish_17123,1712343221,Dakota,,
"Itancan, omawihanke kin","Itancan, omawihanke kin",itancan_omawihanke_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C29a,,,,Bridge,,"[Itancan, omawihanke kin]",itancan_omawihanke_kin_bridge,3321176555,Dakota,,
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye",itancan_wowinape_unkitawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C29b,"Domine, refugium",,,Bridge,,"[Itancan, omawihanke kin]",itancan_omawihanke_kin_bridge,3321176555,Dakota,,
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye",itancan_wowinape_unkitawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C30b,"Domine, refugium",,,Downes,,"[Itancan, wowinape unkitawapi kin he niye]",chant_downes_33453,3321176555,,,
"Dixi, Custodiam","Itancan, omawihanke kin",itancan_omawihanke_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C30a,"Dixi, Custodiam",,,Downes,,"[Itancan, wowinape unkitawapi kin he niye]",chant_downes_33453,3321176555,Dakota,,
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee",waawanyaka_mitawa_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C31a,"Dominus regit me",,,"W. Hine",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_hine_32171,3217123221,Dakota,,
"Levavi oculos","He kin hena ekta iśta yuwankan ewekdaku",he_kin_ekta_ista_yuwankan_ewekdaku,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C31b,"Levavi oculos",,,"W. Hine",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_hine_32171,3217123221,Dakota,,
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee",waawanyaka_mitawa_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C32a,"Dominus regit me",,,"R. Farrant",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_farrant_11235,1123543221,Dakota,,
"Levavi oculos","He kin hena ekta iśta yuwakan ewekdaku",he_kin_ekta_ista_yuwankan_ewekdaku,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C32b,"Levavi oculos",,,"R. Farrant",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_farrant_11235,1123543221,Dakota,,
"Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi","Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi",christ_woacaksin_unkitawapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C33,,,,"Lord Mornington",,"[Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi]",chant_mornington_54321,54321176543245624321,Dakota,,
"Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi","Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi",christ_woacaksin_unkitawapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C34,,,,,,"[Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi]",christ_woacaksin_51325,51325312171,,,
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e",sicapi_kin_nipi_kta_e,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,1b,"Lo! He Comes with Clouds Descending",,,"V. Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,Dakota,,
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e",sicapi_kin_nipi_kta_e,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,1a,"Lo! He Comes with Clouds Descending",,,,,REDHEAD,redhead_no_1,135566653543211,,,
"O Come, O Come, Emmanuel","O u ye, O Emmanuel",o_u_ye_o_emmanuel,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,2a,"O Come, O Come, Emmanuel",,,,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Dakota,,
"O Come, O Come, Emmanuel","O u ye, O Emmanuel",o_u_ye_o_emmanuel,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,2b,"O Come, O Come, Emmanuel",,,,,MELITA,melita_dykes,133556655127554524,,,
"Hopi ye, mitakuye","Hopi ye, mitakuye",hopi_ye_mitakuye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,3,,,,,,MARTYN,martyn_marsh,333122233543213,Dakota,,
"Woyasu aŋpetu kiŋ","Woyasu aŋpetu kiŋ",woyasu_anpetu_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,4,,,,,,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,Dakota,,
"Christ Jesus Aŋpao Wicaḣpi kiŋ","Christ Jesus Aŋpao Wicaḣpi kiŋ",christ_jesus_anpao_wicahpi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,5,,,,,,EVENTIDE,eventide_monk,332156554334565,Dakota,,
"Aŋpetu waŋ hi kta","Aŋpetu waŋ hi kta",anpetu_wan_hi_kta,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,6,,,,,Irregular,TWILIGHT,twilight_hopkins,321765561556712,Dakota,,
"Jesus Christ makata hi qa","Jesus Christ makata hi qa",jesus_christ_makata_hi_qa,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,7a,,,,,,"ST. THOMAS",st_thomas_wade,123123436543221,Dakota,,
"Jesus Christ makata hi qa","Jesus Christ makata hi qa",jesus_christ_makata_hi_qa,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,7b,,,,,,"SICILIAN MARINER'S",sicilian_mariners,565434565435567,,,
"Wakaŋtaŋka niuŋ kiŋ He","Wakaŋtaŋka niuŋ kiŋ He",wakantanka_niun_kin_he,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,8,,,,,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,Dakota,,
"Ihopi ye, mitakuye","Ihopi ye, mitakuye",ihopi_ye_mitakuye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,9,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,Dakota,,
