displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell, 1806-74",6.6.6.6.6.6.5.5,"Latin and German, 14th cent.",17
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery","Tree of Life and Awesome Mystery",,tree_of_life_and_awesome_mystery,English,"Marty Haugen (1950-)","8.7.8.7 with repeat",,14
"Uplift the blood-red Banner","Uplift the blood red banner","Uplift the blood-red Banner",,uplift_the_blood_red_gospel_banner,English,"Benjamin Gough (1805-1882)",,,12
"Lift Him Up","Lift Him up, 'tis He that bids you, Let the dying look and live","Lift Him Up","Lift Him up, the risen Savior, High amid the waiting throng;",lift_him_up_tis_he_that_bids_you,,"May E. Warren","8.7.8.7 D with refrain",,11
"Cross of Jesus","Cross of Jesus, cross of Love","Cross of Jesus","Blessed cross, oh, let me rest",cross_of_jesus_cross_of_love,English,"J. Wellington Frizzelle","7.7.7.7 D",,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez",,,9
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
"Christ, the Lord of Hosts, Unshaken","Christ, the Lord of hosts, unshaken","Christ, the Lord of Hosts, Unshaken",,christ_the_lord_of_hosts_unshaken,English,"Peter M. Prange, b. 1972",8.7.8.7.8.7,,3
"Who Is This Boy?","Who is this boy?","Who Is This Boy?",,who_is_this_boy,English,"John F. Wilson",,,2
"Christ bids us break the bread","Christ bids us break the bread",,,christ_bids_us_break_the_bread,English,"Timothy Dudley-Smith (b. 1926)",6.6.8.6,,2
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",,,alas_and_did_my_savior_bleed,,Watts,8.6.8.6,,2301
"My faith looks up to thee","My faith looks up to thee","My faith looks up to thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2203
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed","Come, Every Soul by Sin Oppressed","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton, 1813-1877",,,855
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,685
"Christ for the world we sing","""Christ for the world"" we sing","Christ for the world we sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,407
"Lead on, O King eternal","Lead on, O King eternal","Lead on, O King eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest Warburton Shurtleff, 1862-1917","7.6.7.6 D",,396
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,English,"John Dobell",6.6.8.6,,315
"For the darkness shall turn to dawning","We've a story to tell to the nations",,"For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"Colin Sterne, 1862-1928",,,306
"Rise Up, O Men of God!","Rise up, O men of God! Have done with lesser things","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill",,,252
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,217
"The Death of the Lord of Glory","Stretch'd on the cross the Saviour dies","The Death of the Lord of Glory",,stretched_on_the_cross_the_savior_dies,English,Steele,8.8.8.8,,190
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,,,,137
"The Hallowed Cross","The cross! the cross! the blood-stain'd cross!","The Hallowed Cross","Oh, the ! the precious blood!",the_cross_the_cross_the_bloodstained_cro,English,"J. H. S.",,,110
"Gazing upon the Cross","Lord Jesus, when we stand afar","Gazing upon the Cross",,lord_jesus_when_we_stand_afar,,"William Walsham How (1823— )",,,97
"Christ lifted up","Ye who in these courts are found","Christ lifted up",,ye_who_in_his_courts_are_found,,"R. Hill",,,92
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,,,89
"Draw Thou My Soul","Draw Thou my soul, O Christ","Draw Thou My Soul",,draw_thou_my_soul_o_christ,,"Lucy Larcom",6.4.6.4.6.6.6.4,,77
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",,,73
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
