displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H25,,,Anon.,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXCVIII,,,,,,,,,English,"New Selec.",
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B3,,,,,,,,,,,
"Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A42,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad286,,,"Richard Burnham",,,,,,,,
"Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a393,,,"R. Burnham",,,,,,English,,
"Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a209,,,,,,,,,English,,
"Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,"American Sunday School Hymn Book. New ed.",ASS1860a,aa209,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Harp. 2nd ed.",H21860,a1070,,,,,,,,,,,
"Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Plymouth Collection",PC1863,a447,,,,,,,,,,"Parkinson Selec.",
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Baptist Hymn Book",BHB1847,a123,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a207,,,"Richard Burnham",,,,,,English,,
"Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e4,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e31,,,"Richard Burnham",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,3,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,16,,,"Richard Burnham","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"New Christian Hymn and Tune Book",NCHT1882,26,,,"Richard Burnham",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"New Christian Hymn and Tune Book",NCHT1887,26,,,"Richard Burnham",,,,,,English,,
