hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,H4B1936,71,"O sing a song of Bethlehem",,"Louis FitzGerald Benson, 1855-1930","Gottfried Wilhelm Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Hymnary of the United Church of Canada","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,UCC1930,71,"O sing a song of Bethlehem",,"Louis FitzGerald Benson, 1855-1930 ","Gottfried Wilhelm Fink, 1783-1846 ","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Hymnbook","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,H1955,177,"O Sing a Song of Bethlehem",,"Louis F. Benson",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Irish Presbyterian Hymnbook","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,IPH2004,354,,,"Louis Fitzgerald Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Country Songs</cite>, 1893; Harm.: <cite>English Hymnal</cite>, 1906"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,MHBP1940,92,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"The New Broadman Hymnal","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,NBH1977,99,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"The New Century Hymnal","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,NCH1995,51,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,PH1990,308,"O Sing a Song of Bethlehem",,"Louis FitzGerald Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English <i>Country Songs</i>, 1893"
"The School Hymnal","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,SH1899,62,,,"Rev. Louis F. Benson","A. P. Howard",,"[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_howard,33667766611271733667,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,SSH1905,208,,,"Louis F. Benson, D.D.",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"The United Methodist Hymnal","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,UMH,179,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"The United Methodist Hymnal Music Supplement II","[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,UMHS1993,100,,,"Louis F. Benson; Fred Pratt Green; Charles Wesley","Ralph Vaughan Williams; Richard Proulx",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"The United Methodist Hymnal Music Supplement II","[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,UMHS1993,101,,,,"Ralph Vaughan Williams; John David Peterson",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"The United Methodist Hymnal Music Supplement II","[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,UMHS1993,102,,,"Louis F. Benson","Ralph Vaughan Williams; Gary Alan Smith",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"The United Methodist Hymnal Music Supplement II","[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,UMHS1993,103,,,,"Ralph Vaughan Williams; Gary Alan Smith",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"The Westminster Hymnal for congregational and social use and for the Sunday School","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,WH1911,59,,,"Rev. Louis F. Benson","Wm. F. Sherwin",,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,,,
"The Worshipbook: Services and Hymns","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,WSH1972,526,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood (1858-1929)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Worshiping Church","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,TWC,192,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Worship and Hymns for All Occasions","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,WHAO1968,d160,,,"Louis FitzGerald Benson",,,,,,,,
"Worship and Rejoice","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,WAR2003,242,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Worship and Song","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,WS1913,85,,,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"Worship and Song Edition B","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,WSEB1916,ad191,,,"Louis F. Benson",,,,,,English,,
"Worship and Song. (Rev. ed.)","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,WSR1921,88,"O Sing a Song of Bethlehem",,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,,,
