displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad","Oh amor de Dios","¡Oh amor de Dios! brotando está",o_amor_de_dios_tu_inmensidad,Spanish,"Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell",,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",8
"Child, I Loved Thee Long Ago","Far away my steps had wandered","Child, I Loved Thee Long Ago","Long ago, long ago",far_away_my_steps_had_wandered_long,,"Julia Sterling",,,7
"Shalom, shalom, peace to his people","The love of God be with you",,"Shalom, shalom, peace to his people",the_love_of_god_be_with_you,English,"Elaine Davies",,,3
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore; Thomas Hastings",11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Disconsolate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/y/cydiscon.htm)",1055
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",7.7.7.7,,602
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber, 1814-1863",,,344
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,301
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,Watts,,,266
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,,155
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",8.7.8.7.8.7,,77
"The Love of God","The love of God is greater far","The Love of God",,the_love_of_god_is_greater_far,English,"Fredrick Martin Lehman; Meir ben Isaac Nehorai",,,77
"I Hear the Words of Love","I hear the words of love","I Hear the Words of Love",,i_hear_the_words_of_love_i_gaze_upon,English,"Dr. H. Bonar",,,76
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"O Love of God Most Full","O Love of God most full","O Love of God Most Full",,o_love_of_god_most_full,,"Oscar Clute (1837-1901)",6.6.8.6,,26
"There Waits for Me a Glad Tomorrow","There waits for me a glad tomorrow","There Waits for Me a Glad Tomorrow","Some day, beyond the reach of mortal ken",there_waits_for_me_a_glad_tomorrow,English,"James Allen Crutchfield","9.8.9.8 with refrain",,21
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"On the brink of fi'ry ruin","On the brink of fi'ry ruin",,,on_the_brink_of_fiery_ruin,,,Irregular,,19
"The trump of Isr'l's jubilee","The trump of Isr'l's jubilee",,,the_trump_of_isrls_jubilee,,Hyde,8.8.8.8,,11
"Jesu, thy mercies are untold","Jesu, thy mercies are untold",,,jesus_thy_mercies_are_untold,English,"Anonymous; Edward Caswall, 1814-1878",8.6.8.6,"Cento from Jesu, dulcis memoria",11
"God is Love","Our God is love, the angels know","God is Love","Yes, God is love, and O how sweet",our_god_is_love_the_angels_know,English,"D. S. Warner",,,4
"Dance with the Spirit","Dance with the Spirit early in the mornin'","Dance with the Spirit",,dance_with_the_spirit_early_in_the_morni,English,"Jim Strathdee",,,2
"Your love's greater","You made the heavens","Your love's greater","Your love's greater",you_made_the_heavens,English,"Mike Anderson ",,,2
"Amor que no me dejarás","Amor que no me dejarás","Amor que no me dejarás",,amor_que_no_me_dejaras,Spanish,"Vincente Mendoza (1875-1955); George Matheson (1842-1906)",,,2
"I Am the LORD Your God","I am the LORD your God; you are my people","I Am the LORD Your God",,i_am_the_lord_your_god,English,"Helen Otte",11.10.11.10,,1
"Will You Be Mine?","While broken-hearted, scarred with sin","Will You Be Mine?",,while_brokenhearted_scarred_with_sin,,"J. A. E.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)",1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
