hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Today's Church (2nd ed.)","Jesus, Saviour of the world","Jesus, Saviour of the world",jesus_savior_of_the_world_idle,HTC,607,,,"Christopher Idle (born 1938)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Saviour of the World</i>",
"Hymns of the Ages: for Public and Social Worship","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HAPS1891,386,,,"Miss F. E. Cox; C. F. Gellert (1715-1769)","Rev. J. B. Dykes (1823-1876)",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Church: new and old","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HCNO1912,198,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HFWP1890,103,,,"Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HFWP1887,115,,,Cox,"H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Kingdom of God","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoKo1923,76,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Kingdom of God","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoKo1926,76,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HKoG1910,82,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Living Church","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoLC1910,148,,,"Frances Elizabeth Cox","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of Worship and Service","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoWS1905,127,,,"Miss F. E. Cox; C. F. Gellert","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HWSC1906,87,,,"Miss F. E. Cox","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus lebt? mit Ihm auch ich</i>",
"Hymns of Worship and Service: (12th ed.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoWS1909,127,,,"C. F. Gellert; Miss F. E. Cox","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of Worship and Service: College Edition","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HWSC1908,87,,,"C. F. Gellert; Miss F. E. Cox","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"In Excelsis for School and Chapel","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,IESC1900,115,,,"Miss F. E. Cox; C. F. Gellert","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,MVCS1891,136,,,"Miss Frances Elizabeth Cox; Christian Fuerchtegott Gellert (1715-1769)","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus lives!  thy terrors now","Jesus lives!  thy terrors now",jesus_lives_thy_terrors_now,MHTB1917,131,,,"Miss Frances E. Cox, 1812-1897; C. F. Gellert, 1715-1769","Dr. H. J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Northfield Hymnal No. 2","Jesus Lives!","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,NH21916,71,"Jesus Lives!",,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Jesus Lives!","Jesus ni! Wicoŋṭe kiŋ",jesus_ni_wiconte_kin,OWO1951,47,"Jesus Lives!",,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Dakota,,
"Praise for the Lord (Expanded Edition)","Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,PFTL1997,930,"Jesus, on the Mountain Peak",,"Brian A. Wren","Henry J. Gauntell",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Praise Songs: a Collection of Hymns and Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,PSCH1897,60,,,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Rejoice in the Lord","Jesus Lives!","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,RITL1985,320,"Jesus Lives!",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus Lebt</i>",
"Songs for the Lord's House","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,S4LH1880,146,,,"F. E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Songs of Light: the Bruderhof Songbook","Jesus Lives!","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SLBS1977,366,"Jesus Lives!",,"C. F. Gellert, 1715-1769","Henry J. Gauntlett, 1805-1876",,"[Jesus lives! thy terrors now]",st_albinus_gauntlett,315366532176115,English,,
"Songs of Praise","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SoP1925,280c,,,"F. E. Cox; C. F. Gellert, 1715-69","H. J. Gauntlett, 1805-76",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,"German melody, about 12th cent."
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SoPP1883,158,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SoPP1889,158,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Songs of the Christian Life","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SoCL1912,136,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SSBR1896,134,,,"F. E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Academic Hymnal","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,AH1899,25,,,"F. E. Cox; C. F. Gellert","H. G. Gauntlett, (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The American Hymnal for Chapel Service","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AHCS1922,167,,,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Australian Hymn Book with Catholic Supplement","Jesus lebt","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AHBC1977,294,"Jesus lebt",,"Christian Fürchtegott Gellert 1715-69; Frances Elizabeth Cox 1812-97","Henry John Gauntlett 1805-76","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,BoCP1938,606b,,,"Frances E. Cox; C. F. Gellert","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Book of Praise","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,BoP1918,229,,,"Christian Furchegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Jesus lives! No longer now","Jesus lives! No longer now",jesus_lives_thy_terrors_now,BOWP1876,148,,,,,,"[Jesus lives! No longer now]",st_albinus_gauntlett,315366532176115,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHSS1891,81,"Jesus Lives",,"Frances E. Cox","H. J. Gauntlett",,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"The Chapel Hymnal with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CHT1882,94,,,"C. F. Gellert; Miss F. E. Cox","The Rev. J. B. Dykes, Mus. D.",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"The Children's Book of Hymns","Jesus Lives! Thy Terrors Now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CBH1900,21,"Jesus Lives! Thy Terrors Now",,"Christian F. Gellert (1715-69); Frances Elizabeth Cox (1812-97)","Henry John Gauntlett, 1805-76",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHB1881,126b,,,,"Rev. J. B. Dykes, Mus. Doc.",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHB1881,126a,,,,"H. J. Gauntlett, Mus. Doc.",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Choral Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CH1888,129,,,"C. F. Gellert; Miss F. E. Cox","The Rev. J. B. Dykes, Mus. D.",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"The Church and School Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CSH1926,61,,,"F. E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus lives!  thy terrors now","Jesus lives!  thy terrors now",jesus_lives_thy_terrors_now,CHRC1920,118,,,"F. E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HPEC1917,122,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Hymnary","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CH1902a,80,,,,"H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CPR1881,83,,,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CPSB1893,83,,,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CH1894,87,,,"Ch. F. Gellert; F. E. Cox",Gauntlett,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Cyber Hymnal",主復活歌,"主復活!, 從今以後",zhu_fuhuo_cong_jin_yihou,CYBER,13327,主復活歌,,"Christian F. Gellert; Unknown","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Chinese,,
"The Cyber Hymnal",主复活歌,"主复活!, 从今以後",zhu_fuhuo_cong_jin_yihou,CYBER,13368,主复活歌,,"Christian F. Gellert; Unknown","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Chinese,,
"The Cyber Hymnal","Jesu Ye Titi Aiye","Jesu ye, titi aiye",jesu_ye_titi_aiye,CYBER,15885,"Jesu Ye Titi Aiye",,"Christian F. Gellert; Anonymous","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Yoruba,,
"The English Hymnal: with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,EH1906,134b,,,"Frances E. Cox","H. J. Gauntlett, 1805-76",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,EH21891,44,"Jesus Lives",,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Fellowship Hymn Book","Jesus Lives","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,FHB1908,217,"Jesus Lives",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Jesus Lives","Jesus lives! Thy terrors now (Jesus vit! tu ne saurais)",jesus_lives_thy_terrors_now,HBAC1971,179b,"Jesus Lives",,"Frances Elizabeth Cox, 1812-1897; Christian Furchtegott Gellert, 1715-1769","Henry John Gauntlett, 1805-1876",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,"English; French","Translator of the French unknown",
"The Hymnal 1982: according to the use of the Episcopal Church","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,EH1982,194,,,"Christian Furchtegott Gellert, 1714-1769; Francis Elizabeth Cox, 1812-1897","Henry John Gauntlett","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,THEH,242,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Hymnal for Schools","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,H4S1895,98,,,"Christian Füchtegott Gellert (1715-1769); Frances Elizabeth Cox","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HPEC1940,88,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HRGC1892,122a,"Jesus lives! thy terrors now",,"Miss Cox; C. F. Gellert","H. J. Gauntlett, Mus. Doc.",7.8,"[Jesus lives! thy terrors now]",st_albinus_gauntlett,315366532176115,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,EH1916,176,"Jesus lives! thy terrors now",,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
