firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down from the glories of heaven",Go!,down_from_the_glories_of_heaven,"Assembly Songs",AS1948,9,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Dying with Jesus, by death reckoned mine","Moment by Moment",dying_with_jesus_by_death_reckoned_mine,"Assembly Songs",AS1948,222,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Encamped along the hills of light","Faith Is the Victory",encamped_along_the_hills_of_light,"Assembly Songs",AS1948,68,"Faith Is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Assembly Songs",AS1948,69,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Fear not, little flock, from the cross to the throne","Only Believe",fear_not_little_flock_from_the_cross_to_,"Assembly Songs",AS1948,43,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"For a Holy Ghost revival, blessed Lord, we pray","A Holy Ghost Revival",for_a_holy_ghost_revival_blessed_lord_we,"Assembly Songs",AS1948,252,"A Holy Ghost Revival","Send a Holy Ghost revival, Lord","Mrs. C. M.","Mrs. C. H. Morris",,"[For a Holy Ghost revival, blessed Lord, we pray]",for_a_holy_ghost_revival_morris,3211111512177,English,,
"For God so loved this sinful world","I Know God's Promise Is True",for_god_so_loved_this_sinful_world_his,"Assembly Songs",AS1948,246,"I Know God's Promise Is True","'Tis true, oh, yes, 'tis true","C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"Forward move, ye soldiers of the living God","Sing His Praise",forward_move_ye_soldiers_of_the_living_g,"Assembly Songs",AS1948,74,"Sing His Praise","Sing His praise, sing His praise","L. O. B.","L. O. Brown",,"[Forward move, ye soldiers of the living God]",forward_move_ye_soldiers_of_the_brown,55653213515123221556,English,,
"From heaven above, in His infinite love","The Savior for Me",from_heaven_above_in_his_infinite_love,"Assembly Songs",AS1948,110,"The Savior for Me","O Jesus is willing to be","W. M. R.","William M. Runyan",,"[From heaven above, in His infinite love]",from_heaven_above_in_his_infinite_runyan,333333456533444,English,,
"Give me the dear old Bible as my guide each day","The Dear Old Bible",give_me_the_dear_old_bible_as_my_guide_e,"Assembly Songs",AS1948,139,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"Give of your best to the Master","Give of Your Best to the Master",give_of_your_best_to_the_master_give_of,"Assembly Songs",AS1948,197,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"Assembly Songs",AS1948,247,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God's abiding peace is in my soul today","It Is Mine",gods_abiding_peace_is_in_my_soul_today,"Assembly Songs",AS1948,81,"It Is Mine","It is mine, mine, blessed be His name!","Elisha A. Hoffman","Wm. Edie Marks",,"[God's abiding peace is in my soul today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"Gracious is the promise of our living Lord","The Comforter Has Come to Abide",gracious_is_the_promise_of_our_living_lo,"Assembly Songs",AS1948,249,"The Comforter Has Come to Abide","He has come, He has come","H. L.","Haldor Lillenas",,"[Gracious is the promise of our living Lord]",gracious_is_the_promise_of_our_lillenas,33321117615517123125,English,,
"Hallelujah, what a thought!",Victory,hallelujah_what_a_thought,"Assembly Songs",AS1948,176,Victory,"Victory, yes, victory","B. E. W.","B. E. Warren",,"[Hallelujah, what a thought!]",hallelujah_what_a_thought_warren,51334432167165,English,,
"Happy birthday to you","Happy Birthday to You",happy_birthday_to_you,"Assembly Songs",AS1948,310,"Happy Birthday to You",,Anonymous,,,"[Happy birthday to you]",happy_birthday_to_you_traditional,556517556521,English,,"Old Melody"
"Hark! the herald angels sing","Hark! The Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Assembly Songs",AS1948,301,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Assembly Songs",AS1948,123,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark, 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Has your heart's deep longing been denied","Heaven Holds the Answer",has_your_hearts_deep_longing_been_denied,"Assembly Songs",AS1948,159,"Heaven Holds the Answer","Heaven holds the answer to your pray'r","M. L. L.","Marjorie Lewis Lloyd; Rex Stratton",,"[Has your heart's deep longing been denied]",has_your_hearts_deep_longing_lloyd,,English,,
"Have thy affections been nailed to the cross?","Is Thy Heart Right With God?",have_thy_affections_been_nailed_to_the,"Assembly Songs",AS1948,299,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"Assembly Songs",AS1948,294,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"He comes, He comes, Lo! Jesus comes","Lo! Jesus Comes",he_comes_he_comes_lo_jesus_comes,"Assembly Songs",AS1948,234,"Lo! Jesus Comes","Then sing, O sing, ye ransomed, sing hallelujah!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[He comes, He comes, Lo! Jesus comes]",he_comes_he_comes_lo_jesus_comes_morris,517651765112231,English,,
"He leadeth me! O blessed tho't!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Assembly Songs",AS1948,99,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He pardoned my transgressions","It Is Truly Wonderful",he_pardoned_my_transgressions,"Assembly Songs",AS1948,116,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"Hear the blessed Savior calling the oppressed","Come Unto Me",hear_the_blessed_savior_calling_the_oppr,"Assembly Songs",AS1948,284,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Hear the Lord of harvest sweetly calling","Speak, My Lord",hear_the_lord_of_harvest_sweetly_calling,"Assembly Songs",AS1948,165,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Ho, my comrades! see the signal","Hold the Fort",ho_my_comrades_see_the_signal_waving_in,"Assembly Songs",AS1948,203,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Holy Bible, book divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"Assembly Songs",AS1948,279,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,"[Holy Bible, book divine]",aletta_bradbury,351222123351222,English,,
"Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Assembly Songs",AS1948,49,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy]",nicaea_dykes,113355666653555,English,,
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"Assembly Songs",AS1948,141,"Fill Me Now","Fill me now, fill me now","E. H. Stokes","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Assembly Songs",AS1948,201,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus",how_sweet_the_name_of_jesus_sounds_in_a,"Assembly Songs",AS1948,151,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How the heart is stirred","Day of the Lord Is Nigh",how_the_heart_is_stirred,"Assembly Songs",AS1948,270,"Day of the Lord Is Nigh","We have heard from God","R. B. D.","R. B. Dunham",,"[How the heart is stirred]",how_the_heart_is_stirred_dunham,,English,,
"How to reach the masses, men of ev'ry birth?","Lift Him Up",how_to_reach_the_masses,"Assembly Songs",AS1948,37,"Lift Him Up","Lift Him up","Rev. Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses, men of ev'ry birth?]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"I am happy today and the sun shines bright","Whosoever Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,"Assembly Songs",AS1948,238,"Whosoever Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"I am on my way to heaven where the saints are robed in white","I Am on My Way to Heaven",i_am_on_my_way_to_heaven_where_the_saint,"Assembly Songs",AS1948,64,"I Am on My Way to Heaven","O glory, hallelujah!","H. J. L.","Hebert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Assembly Songs",AS1948,164,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am thinking of the rapture in our blessed home on high","When the Redeemed Are Gathering In",i_am_thinking_of_the_rapture,"Assembly Songs",AS1948,261,"When the Redeemed Are Gathering In","When the redeemed are gathering in","Johnson Oatman, Jr.","W. H. Dutton",,"[I am thinking of the rapture in our blessed home on high]",i_am_thinking_of_the_rapture_dutton,13535653321216512353,English,,
"I am watching for the coming of the glad millennial day","Our Lord's Return to Earth Again",i_am_watching_for_the_coming_of_the_glad,"Assembly Songs",AS1948,117,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"I builded on the Rock, on the Rock of God","Builded on the Rock",i_builded_on_rock_on_the_rock_of_god,"Assembly Songs",AS1948,166,"Builded on the Rock","I hold not the Rock, but the Rock holds me","Mrs. C. R.","Mrs. C. Rice",,"[I builded on the Rock, on the Rock of God]",i_builded_on_the_rock_on_the_rock_rice,533333221651112,English,,
"I came to Jesus, weary, worn, and sad","He Took My Sins Away",i_came_to_jesus_weary_worn_and_sad,"Assembly Songs",AS1948,101,"He Took My Sins Away","He took my sins away","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,English,,
"I can tell you when, I can tell you where","When the Power Fell On Me",i_can_tell_you_when_i_can_tell_you_where,"Assembly Songs",AS1948,71,"When the Power Fell On Me","When the power fell on me","P. P. B.","P. P. Bilhorn",,"[I can tell you when, I can tell you where]",i_can_tell_you_when_bilhorn,55131551315521232553,English,,
"I cannot tell thee whence it came","Hidden Peace",i_cannot_tell_thee_whence_it_came,"Assembly Songs",AS1948,133,"Hidden Peace","There's a deep, settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,English,,
"I found such a wonderful Savior","My Wonderful Friend",i_found_such_a_wonderful_savior,"Assembly Songs",AS1948,4,"My Wonderful Friend","Oh, what a wonderful Savior is He!","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"I have a Savior, He's pleading in glory","For You I Am Praying",i_have_a_savior_hes_pleading_in_glory,"Assembly Songs",AS1948,298,"For You I Am Praying","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have a Saviour whose love will abide",Always,i_have_a_savior_whose_love_will_abide,"Assembly Songs",AS1948,144,Always,,"H. L.","Haldor Lillenas",,"[I have a Saviour whose love will abide]",i_have_a_savior_whose_love_lillenas,,English,,
"I have a song I love to sing","Since I Have Been Redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"Assembly Songs",AS1948,59,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"I have a song that Jesus gave me","In My Heart There Rings a Melody",i_have_a_song_that_jesus_gave_me,"Assembly Songs",AS1948,95,"In My Heart There Rings a Melody","In my heart there rings a melody","E. M. R.","Elton M. Roth",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,English,,
"I have found a deep peace that I never had known","My Wonderful Lord",i_have_found_a_deep_peace_that_i_never_h,"Assembly Songs",AS1948,66,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","H. L.","Haldor Lillenas",,"[I have found a deep peace that I never had known]",wonderful_lord_lillenas,34565321216512343543,English,,
"I have found a friend in Jesus, He's ev'rything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Assembly Songs",AS1948,14,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"I have found His grace is all complete","Joy Unspeakable",i_have_found_his_grace_is_all_complete,"Assembly Songs",AS1948,27,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"I have the joy, joy, joy, joy","Joy in My Heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Assembly Songs",AS1948,57,"Joy in My Heart",,,,,"[I have the joy, joy, joy, joy]",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"I hear Thy welcome voice","I Am Coming, Lord",i_hear_thy_welcome_voice,"Assembly Songs",AS1948,285,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I know a name that can drive away all sorrow","I Know a Name",i_know_a_name_that_can_drive_away_all_so,"Assembly Songs",AS1948,47,"I Know a Name","I know a name, a wonderful name","Haldor Lillenas","Haldor Lillenas",,"[I know a name that can drive away all sorrow]",i_know_a_name_that_can_drive_lillenas,1617534564321,English,,
"I know not why God's wondrous grace","I Know Whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,"Assembly Songs",AS1948,208,"I Know Whom I Have Believed","But ""I know whom I have believed""","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I long ago left Egypt, for the promised land","I've Pitched My Tend in Beulah",i_long_ago_left_egypt_for_the_promised,"Assembly Songs",AS1948,268,"I've Pitched My Tend in Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt, for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I look at the cross upon Calvary","Blessed Calvary",i_look_at_the_cross_upon_calvary,"Assembly Songs",AS1948,204,"Blessed Calvary","Blessed Calvary! Precious Calvary!","Christian B. Anson","Lance B. Latham",,"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,556713216555671,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Assembly Songs",AS1948,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fisher",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I never can forget the day","My Mother's Prayer",i_never_can_forget_the_day_i_heard_my_mo,"Assembly Songs",AS1948,254,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van De Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"I remember when my burdens rolled away","My Burdens Rolled Away",i_remember_when_my_burdens_rolled_away,"Assembly Songs",AS1948,29,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
