hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,BoCP1938,655,,,"William Blake","Sir C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"The Book of Hymns","And Did Those Feet in Ancient Time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,TBoH1989,12,"And Did Those Feet in Ancient Time",,"William Blake (1757-1827)",,,,,,,,
"The Canadian Youth Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,CYH1939,12,,,"William Blake",,,,,,,,
"The Church and School Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,CSH1926,125,,,"William Blake","C. Hubert H. Parry",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Cyber Hymnal",Jerusalem,"And did those feet in ancient time",and_did_those_feet_in_ancient_time,CYBER,3244,Jerusalem,,"William Blake; John Milton","Charles Hubert Hastings Parry, 1848-1918",,"JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","And Did Those Feet In Ancient Time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,HBAC1971,157,"And Did Those Feet In Ancient Time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918; Gordon P S Jacob","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"The Hymnary for use in Baptist churches","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,H4B1936,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,"From Curwen Edition No. 40009"
"The Hymnary of the United Church of Canada","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,UCC1930,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Methodist Hymn-Book with Tunes","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,Meth1933,V1,,,"William Blake, 1757-1827",,"8.8.8.8 D",,,,,,
"The Milton Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,MH1952,d12,,,"William Blake",,,,,,,,
"The New English Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,NEH1985,488,,,"William Blake, 1757-1827","C. Hubert H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The New Hymnal for American Youth","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,NHAC1930,269,,,"William Blake",,,,,,,,
"The New Hymnal for American Youth ","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,NHAY1930,269,,,"William Blake",,,,,,,,
"The People's Hymn Book","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,PHB1924,17,,,"W. Blake, 1757-1827",,,,,,English,,
