displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Confío yo en Cristo","Confío yo en Cristo",,,confio_yo_en_cristo_que_en_una_cruz,Spanish,"M. N. H.",,"Estrella de Belem",11
"Alma mia,--No delires","Alma mia,--No delires",,,alma_mia_no_delires,Spanish,,,"El Cristiano",7
"Venid, venid zagales","Venid, venid zagales",,,venid_venid_zagales,Spanish,,,Copiado,7
"¡Santísimo y justo Dios!","¡Santísimo y justo Dios!",,,santisimo_y_justo_dios,Spanish,"Santiago Pascoe",,,4
"De Cristo los soldados","De Cristo los soldados",,,de_cristo_los_soldados_levantense_glorio,Spanish,,,Copiado,6
"Nunca los hombres cantarán","La tierna voz del Salvador",,"Nunca los hombres cantarán",la_tierna_voz_del_salvador_castro,Spanish,"P. Castro; M. N. H.",,,24
"Nunca los hombres cantarán","Varones fieles proclamad",,"Nunca los hombres cantarán",varones_fieles_proclamad,Spanish,"P. Castro; M. N. H.",,,1
"¡Qué bella es esa historia!","Grato es decir la historia",,"¡Qué bella es esa historia!",grato_es_contar_la_historia,Spanish,,,"Himnos Evangelicos",32
"De heladas cordilleras","De heladas cordilleras",,,de_heladas_cordilleras_de_playas_de_cora,Spanish,"W.; M. N. H.",,,20
"Cerca de tí, Señor","Cerca de tí, Señor",,,cerca_de_ti_senor_quiero_morar,Spanish,"W. ; M. N. H.",,,21
"Salvo en los tiernos brazos","Salvo en los tiernos brazos",,"Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,Spanish,,,"Himnos Evang.",23
"¿Te sientes casi resuelto ya?","¿Te sientes casi resuelto ya?",,,te_sientes_casi_resuelto_ya,Spanish,,,"Himnos Evang.",21
"Aunque soy pequeñuelo","Aunque soy pequeñuelo",,,aunque_soy_pequenuelo,Spanish,,,"El Amigo de la Infancia",12
"Meditad en que hay un hogar","Meditad en que hay un hogar",,,meditad_en_que_hay_un_hogar,Spanish,"M. N. H.",,"Himnos Evang.",20
"Noventa y nueve ovejas, sí","Noventa y nueve ovejas, sí",,,noventa_y_nueve_ovejas_si,Spanish,,,"Himnos Evang.",8
"Ven á El","Pecador, ven al dulce Jesus",,"Ven á El",pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,,,"Himnos Evang.",15
"Llaman, llaman","Llaman, llaman",,,llaman_llaman_quien_va_alla,Spanish,"M. N. H.",,"Himnos Evang.",5
"¡Oh limpia fuente De amor divino!","¡Oh limpia fuente De amor divino!",,,o_limpia_fuente_de_amor_divino,Spanish,,,"El Cristiano",1
"La vida es ficticia","La vida es ficticia",,,la_vida_es_ficticia,Spanish,,,"El Cristiano",3
"Si contemplando del mundo dichoso","Si contemplando del mundo dichoso",,,si_contemplando_del_mundo_dichoso,Spanish,"M. N. H.",,"El Cristiano",2
"Mi fé tengo puesta en Cristo bendito","Mi fé tengo puesta en Cristo bendito",,,mi_fe_tengo_puesta_en_cristo_bendito,Spanish,"M. N. H.",,"El Cristiano",3
"Quisiera yo ser ángel","Quisiera yo ser ángel",,,quisiera_yo_ser_angel,Spanish,"T. M. W.",,,2
"Señor Jesus, la luz del dia se fué","Señor Jesus, la luz del dia se fué",,,senor_jesus_la_luz_del_sol_se_fue,Spanish,"T. M. W.; M. N. H.",,,22
"Miré con ánsia al rededor","Miré con ánsia al rededor",,,mire_con_ansia_al_derredor,Spanish,"T. M. W.",,,7
"Salvador, Señor del cielo","Salvador, Señor del cielo",,,salvador_senor_del_cielo,Spanish,,,"Lira sagrada",1
"Caridad ¡cuán pura y santa!","Caridad ¡cuán pura y santa!",,,caridad_cuan_pura_y_santa,Spanish,,,,7
"Santo! Santo! Santo!","Te bendecimos--Te adoramos",,"Santo! Santo! Santo!",te_bendecimos_te_adoramos,Spanish,"Jesus Martinez",,,6
"Jehová es mi pastor","Jehová es mi pastor",,,jehova_es_mi_pastor_nada_me_faltar_chant,Spanish,,,,5
"Bendice alma mia","Bendice alma mia",,,bendice_alma_mia_al_senor_y_todas_mis,Spanish,,,,5
"Gloria á Dios","Gloria á Dios",,,gloria_a_dios_en_las_alturas_y_en_la,Spanish,,,,11
"Padre nuestro que estás en los cielos","Padre nuestro que estás en los cielos",,,padre_nuestro_que_estas_en_el_cielo,Spanish,,,,46
"Vén, Santo Espíritu, ¡oh ven,!","Vén, Santo Espíritu, ¡oh ven,!",,,ven_santo_espiritu_oh_ven,Spanish,"M. N. Hutchinson",,,1
"Alma escucha á tu Señor","Alma escucha á tu Señor",,,alma_escucha_a_tu_senor,Spanish,,,"El Cristiano",4
"Jesus, mi amo es el Rey","Jesus, mi amo es el Rey",,,jesus_mi_amo_es_el_rey,Spanish,"S. Pascoe",,,1
"De tal manera Dios amó","De tal manera Dios amó",,,de_tal_manera_dios_amo_al_mundo_tan_per,Spanish,"M. N. H.",,,3
"¡Oh, Bendito, Santo Dios!","¡Oh, Bendito, Santo Dios!",,,oh_bendito_santo_dios_conmovido,Spanish,"M. N. H.",,,3
"Descargo mi pecado","Descargo mi pecado",,,descargo_mi_pecado,Spanish,"M. N. H.",,"Himnos Evang.",5
"En el mundo de dolor","En el mundo de dolor",,,en_el_mundo_de_dolor,Spanish,"M. N. H.",,"Libro de Himnos",1
"Gloria á tí, Jesus divino","Gloria á tí, Jesus divino",,,gloria_a_ti_jesus_divino,Spanish,,,"Estrella de Belem",11
"Aquel que buscare camino de paz","Aquel que buscare camino de paz",,,aquel_que_buscare_camino_de_paz,Spanish,"M. N. H.",,,3
"Despierta alma","Despierta alma",,,despierta_alma_basta_de_sueno,Spanish,"G. H. Ruli",,,3
"Aleluya, aleluya al Cordero de Dios","Cual mirra fragante que exala su olor",,"Aleluya, aleluya al Cordero de Dios",cual_mirra_fragante_que_exhala_su_olor,Spanish,"M. N. H.; H. M.",,,9
"Tenebroso--Mar undoso","Tenebroso--Mar undoso",,,tenebroso_mar_undoso_vas_surcando_pecado,Spanish,,,"Himnos Evang.",11
"¡Jerusalem, hogar feliz!","¡Jerusalem, hogar feliz!",,,jerusalen_hogar_feliz_sagrado,Spanish,"Santiago Pascoe",,,9
"Jesus me dice amante","Jesus me dice amante",,,jesus_me_dice_amante,Spanish,"J. de Palma; M. N. H.",,,8
"Al cielo voy, al cielo voy","Al cielo voy, al cielo voy",,,al_cielo_voy_al_cielo_voy,Spanish,,,"Estrella de Belem",5
"Ved del cielo descendiendo","Ved del cielo descendiendo",,,ved_del_cielo_descendiendo,Spanish,"G. H. Ruli",,,11
"Cuán dulce es el nombre de ","Cuán dulce es el nombre de ",,,cuan_dulce_es_el_nombre_de_mi_sal,Spanish,"Santiago Pascoe",,,1
"¡Oh Señor mio--Dios adorado!","¡Oh Señor mio--Dios adorado!",,,o_senor_mio_dios_adorado,Spanish,"M. N. H.",,"El Cristiano",3
"¡Oh Salvador, mi fiel Jesus","¡Oh Salvador, mi fiel Jesus",,,o_salvador_mi_fiel_jesus_del_mundo_tu_la,Spanish,,,"Estrella de Belem",6
"Cual canto materno","Cual canto materno",,,cual_canto_materno_o_buen_salvador,Spanish,,,"El Cristiano",6
"Peregrinos en desierto","Peregrinos en desierto",,,peregrinos_en_desierto_guianos_senor_jeh,Spanish,W.,,,8
"A nuestro padre Dios","A nuestro padre Dios",,,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,,,Copiado,5
"A Dios obedecen el rayo y el viento","A Dios obedecen el rayo y el viento",,,a_dios_obedecen_el_rayo_y_el_viento,Spanish,"M. N. H.",,Copiado,5
"Temerosos ó cansados","Agobiado sin descanso",,"Temerosos ó cansados",agobiado_sin_descanso,Spanish,W.,,,4
