personName,personID,gender,personYear,deathYear
"Mark A. Miller",Miller_Mark,M,0,0
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"C. F. Witt",Witt_Christian,M,1660,1717
"Johann R. Ahle",Ahle_JohannR,M,1625,1673
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"John David Edwards",Edwards_JD,M,1805,1885
"James G. Walton",Walton_James,M,1821,1905
"Johannes Brahms",Brahms_J,M,1833,1897
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Lucius Chapin",Chapin_L,M,1760,1842
"William Crotch",Crotch_W,M,1775,1847
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Antonin Dvorak",Dvorak_A,M,1841,1904
"Thomas Williams",Williams_ThomasClerkenwell,M,1700,1800
"Joseph Francis Thrupp, 1827-1867",Thrupp_JF1,M,1827,1867
"V. Earle Copes, 1921-2014",Copes_VE,M,1921,2014
"William Sterndale Bennett",Bennett_WilliamS,M,1816,1875
"Marjorie Dobson",Dobson_Marjorie,F,0,0
"Laurence Hull Stookey",Stookey_LH,M,1937,2016
"Nick Campbell",Campbell_Nickolas,M,0,0
"Herbert B. Turner",Turner_HB,M,1852,1927
"Frederick Challinor",Challinor_Frederick,M,1866,1952
"Richard Bruxfoort Colligan",Bruxvoort-Colligan,M,1967,0
"Jacque B. Jones",Jones_JB1,F,1950,0
"G. W. Dub Shepherd",Shepherd_GW,M,0,0
"E. Harold Geer",Geer_EH,M,1886,1957
"Gareth Hill",Hill_G,M,1956,0
"Ray Capo",Capo_Ray,M,0,0
"Julie Tennent",Tennent_Julie,F,0,0
"J. F. Wade",Wade_JF2,U,0,0
"J. A. Wade",Wade_JA,U,0,0
"R. Frederick Crider, Jr.",Crider_RFrederick,M,0,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"Jean Adams",Adams_Jean,F,0,0
"Drew Adams",Adams_Drew,M,0,0
"Jackson Henry",Henry_Jackson,M,0,0
"John Freckleton Burrowes",Burrowes_JF,M,1787,1852
"Stephen P. West",West_SP,M,0,0
"Lawrence A. Wik",Wik_Lawrence,M,0,0
"Albert Schweitzer",Schweitzer_A,M,1875,1965
"Ryan D. Neaveill",Neaveill_Ryan,M,0,0
"Taylor Burton-Edwards",BurtonEdwards_Taylor,M,0,0
"John R. Kleinheksel Sr.",Kleinheksel_John,M,0,0
"Elizabeth Stroud Campbell",Campbell_Elizabeth,F,0,0
"Jane Best",Best_Jane,F,1959,0
"Larry M. Warren",Warren_Larry,M,0,0
"Claire Julien",Julien_Claire,M,0,0
"Julie Janisch",Janisch_Julie,F,0,0
"Stepehn Hassmer",Hassmer_Stephen,M,0,0
"W. Richard Turner",Turner_WRichard,M,0,0
"Brandi Hardy",Hardy_Brandi,F,0,0
"Len Olds",Olds_Len,M,0,0
"Tom Council",Council_Tom,M,0,0
"Linda Ridener Dickson",Dickson_Linda,F,0,0
"Kathryn Pacelli",Pacelli_Kathryn,F,0,0
"M. Anne Burnette Hook",Hook_MAnne,F,0,0
"Sheri Carr",Carr_Sheri,F,0,0
"Michael Wu",Wu_Michael,M,0,0
"Michael E. Ekbladh",Ekbladh_Michael,M,0,0
"Kathy Evans",Evans_Kathy,F,0,0
"George Mann",Mann_George,M,0,0
"Andrew Duncan",Duncan_Andrew,M,0,0
"Gayle Landis",Landis_Gayle,F,0,0
"Kenneth L. Morrison",Morrison_Kenneth,M,0,0
"David J. Ourisman",Ourisman_David,M,0,0
"Danton S. Bankay",Bankay_Danton,M,0,0
"T. D. LeFevre",LeFevre_TD,M,0,0
"J. Scott McKay",McKay_JScott,M,0,0
"Cynthia T. Hinson",Hinson_Cynthia,F,0,0
"Alan Brown",Brown_Alan,M,0,0
