firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Carmina for the Sunday School and Social Worship",C4SS1894,6,,,"Rev. Francis Pott (1832- )","Sir Arthur Sullivan (1842- )",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Fellowship Hymns",FH1910,6,,,"Francis Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,6b,,,"F. Pott","Sir A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"American Junior Church School Hymnal",AJCS1929,6,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Children's Hallelujah",CH1886a,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal for Schools",H4S1901,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Rodeheaver's Sunday School Songs",RSSS1917,d7,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Living Age",H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,7,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Stirling Three Hundred: selected psalms and hymns",S3001950,7,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal. 3rd ed.",CH31899,d8,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Primary Sunday School Hymnal",PSSH1902,d8,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Singing Choir",SC1933a,d8,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Favorite Hymns",FH1938,d8,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Sunday School Hymnal",MSSH1911,8,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Angelic Songs",AS1896,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hill School Hymnal and Service Book",HSHS1920,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices",angel_voices_ever_singing,"Augsburg Songs for Sunday Schools and other services",AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HUCD1916,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HoUC1926,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Service and Hymns for Sunday Schools",SHSS1884,d10,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Haverford School Hymnal",HSH1925,d10,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Treasure Songs for Schools and Churches",TSSC1937,d10,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Inspiring Hymns",IH1951,10,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Alleluia",A1884,d11,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for children",H41887,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Carmina for Social Worship",C4SW1894,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for the Sunday School. Rev.",HSSR1922,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Prayer and Praise Book",PPB1879,d12,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Tunes for Children of the Church",HTCC1886,d12,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Praise Him",PH1929,d12,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,12,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Sound of Living Waters: Songs of the Spirit",SLW1974,12,"Angel voices ever singing",,,"Geoffrey Beaumont",,MAIQUEZ,maiquez_beaumont,5612356175645,,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Songs for Sunday Schools: and How to Use Them",S4SS1910,12,"Angel Voices, Ever Singing",,"Rev. Francis Pott","A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Voice of Thanksgiving No. 5",VoT51946,12,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d13,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Everybody's Hymn Book for Church and Home",EHBC1939,d13,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,13,,,"Francis Pott","A. S. Sullivan, Mus. Doc.",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d14,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Northfield Hymnal #4",NH41927,d14,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Standard Church Hymns and Gospel Songs",SCHG1930,d14,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship in Song",WS1942,d14,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Evangelical Hymnal",EH1921,14,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"School and Parish Hymnal: with tunes",SPH1892,14,,,"Francis Pott (1832- )","Sir Arthur S. Sullivan, Mus. Doc. (1842- )",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,14,,,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Children's Hymnal (with tunes)",CH1874,d15,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d15,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship in Song",WS1918,d15,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,15,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns",LH1988,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Praise is Comely",angel_voices_ever_singing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,15,"Praise is Comely",,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,15,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Presbyterian Hymnal",PHPC1929,15,,,"Rev. Francis Pott","Sir Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1937,d16,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d16,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Hymns to the Living God",HTLG2017,16,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Protestant Church Hymnal",MPCH1901,d17,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal for Chapel Service",AHCS1925,d17,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,17,,,"Francis Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1928,d17,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal for Chapel Service",AHCS1922,17,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,17,,,"F. Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,17,,,"F. Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday School Hymnal",SSH1901,d18,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal",CH1915c,d18,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Hymnal",CH1924,d18,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d18,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel Voices",angel_voices_ever_singing,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,18,"Angel Voices",,Anon.,"Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Mennonite Hymn Book",MHB1927,d19,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Church Hymnal",NCH1937,d19,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for Christian Worship",H4CW1940,d19,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel Voices Ever Singing",angel_voices_ever_singing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,19,"Angel Voices Ever Singing",,"Francis Pott ","Arthur Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,19,,,"Rev. Francis Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"American Student Hymnal",ASH1928,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Immanuel Hymnal",IH1929,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Vesper Chimes",VC1930,d20,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d20,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Praise",CP1957,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,20,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Tunes for Schools",HT4S1908,20a,,,"Rev. Francis Pott","A. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Tunes for Schools",HT4S1908,20b,,,"Rev. Francis Pott","E. G. Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sacred Songs for Church and Home",SSCH1923,d21,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The New Christian Hymnal",NCH1929,21,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,33343212511223,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Chautauqua Hymnal and Liturgy",CHL1903,21,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,21,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,21,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,21,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Best Loved Hymns and Prayers of the American People",BLHP1942,21,,,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs of Christian Praise with Music",SCPM1880,d22,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal",AH1919,d23,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d24,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,24,"Angel voices ever singing",,"Francis Pott","Edwin George Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Book of Common Praise",BoCP1915,d25,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Friends' Hymnal",FHCH1905,d25,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The School Hymnal: a book of worship for young people",SH1920,25,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
