hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Schools and Families","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,H4SF1853,d521,,,"J. H. van Harlingen",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","We gather, we gather, O Jesus, to bring","We gather, we gather, O Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HSFS1857,395,,,"van Harlingen",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Hallelujah! Hallelujah!","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HSSS1868,86a,,"Hallelujah! Hallelujah!",,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HSOS1860,d474,,,"J. H. van Harlingen",,,,,,English,,
"Inspiring Songs No. 1: for the Sunday school","Hallelujah, Amen!","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,IS1S1906,133,"Hallelujah, Amen!","Hallelujah, Amen",,"Thoro Harris",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,13345567176563445233,English,,
"Joyful Greeting: for the Sabbath-school","We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,JGSS1886,96,"We Sing the Sweet Story","Hallelujah, Amen",,"W. A. Ogden",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"Lutheran Sunday School Hymnal. 9th ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,LSSH1925,d203,,,"J. H. van Harlingen",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,MSSE1861,d245,,,"J. H. van Harlingen",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,MSSS1858,d219,,,"J. H. van Harlingen",,,,,,English,,
"New Service and Tune Book for Sunday School","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,NSTB1862,d144,,,"J. H. van Harlingen",,,,,,,,
"New Union Hymns","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,NUH1850,335,,,"J. H. van Harlingen",,,,,,,,
"Pearls of Praise","Gathering Song","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,PoP1893,115,"Gathering Song","Hallelujah! to the Lamb that was slain",,"J. B. Metz",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_metz,34555535666617654455,,,
"Prayer and Praise Book","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,PPB1879,d182,,,"J. H. van Harlingen",,,,,,,,
"School Carols","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SC1914,d325,,,"J. H. van Harlingen",,,,,,English,,
"Songs of Praise","Hallelujah, hallelujah","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SoP1870,d131,,"Hallelujah, hallelujah","J. H. van Harlingen",,,,,,,,
"Songs of the Bible for the Sunday School","Hallelujah, hallelujah","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,SBSS1873,22,,"Hallelujah, hallelujah",,,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSBE1873,d205,,,"J. H. van Harlingen",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSBR1909,140,"We gather, we gather, dear Jesus, to bring","Hallelujah!  Hallelujah!",,,,,,,,,
"Sunday School Hymn Book","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSHB1864,d476,,,"J. H. van Harlingen",,,,,,,,
"Sunday School Hymnal","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSH1901,d428,,,"J. H. van Harlingen",,,,,,,,
"Sunday School Hymns","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSH1867,d162,,,"J. H. van Harlingen",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSSH1875,d173,,,"J. H. van Harlingen",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","We gather, we gather, dear Jesus to bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,SSBR1896,155,,,"J. H. van Harlingen","J. A. P. Schultz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Sunday-School Hymns","We gather, we gather, Blest Jesus, to bring","We gather, we gather, Blest Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSH1856,296,,,,,,,,,,,
"The Canadian Warbler","Gathering for praise","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CW1863,d174,"Gathering for praise",,"J. H. van Harlingen",,,,,,,,
"The Children's Choir","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CC1860,d49,,,"J. H. van Harlingen",,,,,,,,
"The Church and Sunday-School Hymnal","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CSSH1898,128,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CP1874,140,,,"J. H. van Harlingen",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","We gather, we gather, dear Jesus to bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,CPR1881,151,,,,Reading,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","We gather, we gather, dear Jesus to bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,CPSB1893,151,,,,Reading,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Clariona","Hallelujah, hallelujah","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,C1895,d235,,"Hallelujah, hallelujah","J. H. van Harlingen",,,,,,,,
"The Concordia Hymnal. Rev.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CHR1960,d394,,,"J. H. van Harlingen",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CHHC1933,d394,,,"J. H. van Harlingen",,,,,,,,
"The Cyber Hymnal","We Gather","We gather, we gather",we_gather_we_gather_dear_jesus_to_bring,CYBER,12975,"We Gather",,"J. H. Van Harlingen","G. Kurze",,BATTERSEA,we_gather_we_gather_dear_jesus_kurze,56511756543565117564,English,"<cite>New Union Hymns</cite> (Philadelphia: American Sunday School Union, 1850)","<cite>The Sunday School Chorister</cite> (Milwaukee: The Young Churchman Company, 1891)"
"The Eolian Harp","Happy meeting","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,EH1862,d126,"Happy meeting",,"J. H. van Harlingen",,,,,,,,
"The Hymnal and Order of Service","We Gather, We Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HOoS1937,660,"We Gather, We Gather, Dear Jesus, to Bring",,"J. H. van Harlingen",,,,,,,,
"The Hymnal and Order of Service","We Gather, We Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HOoS1926,660,"We Gather, We Gather, Dear Jesus, to Bring",,"J. H. Van Harlingen",,11.11.11.11,"MER HELIGHET GIF MIG",mer_helighet_gif_mig,1133511776557771,English,,"From Pilgrimsharpan."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HELA1923,d624,,,"J. H. van Harlingen",,,,,,English,,
"The Infant-School Hymn-Book","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,ISHB1855,25,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Gathering Song","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,JHCS1928,11,"Gathering Song",,"J. H. van Harlingen",,,"[We gather, we gather, dear Jesus to bring]",mer_helighet_gif_mig,1133511776557771,English,,"From Pilgrimsharpen"
"The Lutheran Hymnary","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,LHPN1913,570,,,Anon.,,,"[We gather, we gather, dear Jesus, to bring]",adeste_fideles_wade,115125532343211,,,"J. F. Wade's Cantus Diversi, 1751"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,LHJN1916,d308,,,"J. H. van Harlingen",,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","Hallelujah! Hallelujah!","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,NGC1870,22,,"Hallelujah! Hallelujah!",,,,,,,,,
"The New Shining Star: a collection of tunes for Sunday Schools",Hallelujah!,"We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,NSS1864,80,,Hallelujah!,,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","The Gathering","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,PSSC1865,39,"The Gathering","Halleujah! Hallelujah!",,,,,,,,,
"The Sabbath Chimes","Then to thee","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SC1859,d286,,"Then to thee","J. H. van Harlingen",,,,,,,,
"The Sabbath School Hymn Book","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSHB1860,d310,,,"J. H. van Harlingen",,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Hallelujah, hallelujah","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SJCS1870,d108,,"Hallelujah, hallelujah","J. H. van Harlingen",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSCT1866,43,,,"J. H. van Harlingen",,,,,,,,
"The Sunday School Chorister","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSC1895,d100,,,"J. H. van Harlingen",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSCS1918,d116,,,"J. H. van Harlingen",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","We Gather","We gather, we gather",we_gather_we_gather_dear_jesus_to_bring,SSCS1891,26,"We Gather",,,"G. Kurze",,"[We gather, we gather]",we_gather_we_gather_dear_jesus_kurze,56511756543565117564,English,,
"The Sunday School Service and Tune Book","We gather, we gather, Dear Jesus, to bring","We gather, we gather, Dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSST1863,46,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,UHRC1860,d423,,,"J. H. van Harlingen",,,,,,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,WoL1883,27,"We Sing the Sweet Story","Hallelujah, Amen",,,,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"The Young Churchman's Hymnal (Diocese of Western New York)","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,YCHD1883,d56,,,"J. H. van Harlingen",,,,,,,,
"The Young Churchman's Hymnal. 5th ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,YCH51885,d57,,,"J. H. van Harlingen",,,,,,,,
"Wartburg Hymnal: for church, school and home","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,WHCS1918,320,,,"J. N. van Harlingen",,,,,,,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Our Songs of Praise","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,WoM1901,42,"Our Songs of Praise","Hosanna, hosanna",Anonymous,"Chas. Edw. Pollock",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_pollock,55311556165511233122,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,YSFL1859,96,,,"J. H. van Harlingen",,,,,,,,
