displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d30,,,"Samuel Wesley",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d32,,,"Samuel Francis Smith",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d36,,,"John Fawcett",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d37,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d38,,,"Philip Doddridge",,,,,,English,,
"Blest Jesus, when my [our] soaring thoughts","Blest Jesus, when my [our] soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d39,,,"Ottiwell Heginbotham",,,,,,English,,
"Bright as [is] the sun's meridian blaze","Bright as [is] the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d40,,,"William Shrubsole",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d42,,,"Richard Kempenfelt",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d43,,,"Reginald Heber",,,,,,English,,
"Come all who love my Lord and Master; and like old David","Come all who love my Lord and Master; and like old David",come_all_who_love_my_lord_and_master,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d44,,,,,,,,,English,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d45,,,"James Boden",,,,,,English,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children of Zion, and help us to sing","Come children of Zion, and help us to sing",come_children_of_zion_and_help_us_to_sin,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d48,,,,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d49,,,"Simon Browne",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d50,,,"Edmund Jones",,,,,,English,,
