displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d170,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs",SHSS1826,d177,,,"John Newton",,,,,,English,,
"Saved by grace, I live to tell","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,208,,,Newton,,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,219,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Our Service of Song",OSoS1875,d224,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d256,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Sacred Lute",SL1855,d279,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d369,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Devotional Hymn Book",DHB1864,d402,,,"John Newton",,,,,,,,
"Saved by grace, I live to tell","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,429,,," Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d463,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d691,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Southern Psalmist",SP1859,d708,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,740,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Southern Psalmist. New ed.",SPN1871,d742,,,"John Newton",,,,,,,,
"O 'tis grace, 'tis wonderful grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Shining Way No. 2",SW21900,d87,,"O 'tis grace, 'tis wonderful grace","John Newton",,,,,,,,
"Converting grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,66,"Converting grace",,"John Newton",,,,,,,,
"Converting grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Dover Selection of Spiritual Songs",DSSS1829,d200,"Converting grace",,"John Newton",,,,,,,,
"Sav'd by grace I live to tell","Sav'd by grace I live to tell",saved_by_grace_i_live_to_tell,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XII,,,,,,,,,,,
"Hear what he has done for my soul","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S157,"Hear what he has done for my soul",,Newton,,,,,,English,,
Conversion,"Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d194,Conversion,,"John Newton",,,,,,,,
