hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangel Songs: words and music, suitable for all services of sacred song","Where high the heav'nly temple stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,ES1894,249,,,Anon.,Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"For God and Country: Hymns for use in War Time","The Coming Kingdom","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,FGCH1918,27,"The Coming Kingdom",,"J. Addington Symonds",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Garnered Sheaves",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GS1888,174,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GJ1885,27,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GBMK1892,388,,,,"W. A. Mozart, 1756-1791",,"[Sieh, wie lieblich und wie fein]",nottingham_mozart,111754435553521,German,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Consecration Hymn","Take my life, and let it be",take_my_life_and_let_it_be,GT1899,131,"Consecration Hymn",,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
Glaubenslieder,"Nimm mein Leben! Jesus, Dir","Nimm mein Leben! Jesus, Dir",nimm_mein_leben_jesus_dir,GL2001,220,,,"Dora Rappard, 1842-1923; Frances Ridley Havergal, 1836-1895","Wolfgang Amadeus Mozart, 1756-1791",,"[Nimm mein Leben! Jesus, Dir]",nottingham_mozart,111754435553521,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,GD1901,171,"Where High the Heavenly Temple Stands",,Anon.,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,111754435553521,English,,
"Gospel Hymns No. 6","Take My Life and let it Be","Take my life, and let it be",take_my_life_and_let_it_be,GH61891,197,"Take My Life and let it Be",,"Frances R. Havergal","W. A. Mozart; H. P. Main",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Gospel Hymns Nos. 1 to 6","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,GH161894,663,"Take My Life and Let It Be",,"Frances R. Havergal","W. A. Mozart",,"[Take my life and let it be]",nottingham_mozart,111754435553521,English,,
"Gospel Songs No. 2","Take my Life, and let it Be","Take my life, and let it be",take_my_life_and_let_it_be,FGS21902,418,"Take my Life, and let it Be",,"Frances R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Hymnal and Liturgies of the Moravian Church","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HLMC1920,471,,,"Frances R. Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Hymnal for American Youth","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,H4AY1919,295,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Beth sydd i mi yn y byd","Beth sydd i mi yn y byd",beth_sydd_i_mi_yn_y_byd,HATAWAG,89,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,HEHC1911,281,,,"John S. B. Monsell","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"Hymni Ecclesiae: or Hymns of the Church","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HEHC1911,336,,,"Frances R. Havergal","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,HSMS1887,203,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns and Tunes for Schools","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,HT4S1908,224,,,"William Cowper",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns for Schools and Colleges","Fight the good fight with all thy might !","Fight the good fight with all thy might !",fight_the_good_fight_with_all_thy_might,H4SC1913,168b,,,"John S. B. Monsell, 1811-1875","Johann W. A. Mozart, 1756-1791",,"MOZART (St. Marx)",nottingham_mozart,111754435553521,English,,
"Hymns for the Living Age","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,H4LA1923,475,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Hymns for Today's Church (2nd ed.)","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,HTC,554a,,,"Frances R. Havergal (1836-1879)","W. A. Mozart (1756-1791)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns of Consecration and Faith","Full Consecration","Take my life, and let it be",take_my_life_and_let_it_be,HCF1902,72,"Full Consecration",,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns of Glory, Songs of Praise","Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns of Grace and Truth","O My Saviour, Glorified","O my Saviour, glorified!",o_my_savior_glorified_now_the_heavens,HoGT1903,56,"O My Saviour, Glorified",,"F. C. Jennings",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Ages: for Public and Social Worship","To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,HAPS1891,265,,,"Rev. James Montgomery (1771-1854)","W. A. Mozart (1756-1791)",,"KYRIE ELEISON",nottingham_mozart,111754435553521,English,,
"Hymns of the Christian Life","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,HoCL1925,416,,,"John A. Symonds","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Christian Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoCL1925,462,,,"Alfred Tennyson","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Church: new and old","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HCNO1912,243,,,"Christopher Wordsworth",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,HFWP1890,164,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,HFWP1890,323,,,"J. S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith: with psalms for the use of congragations","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,HFWP1887,278,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith: with psalms for the use of congragations","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,HFWP1887,409,,,"J. S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Kingdom of God","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,HoKo1923,285,,,"Philip Doddridge, 1702-1751","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Kingdom of God","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,HoKo1926,285,,,"Philip Doddridge, 1702-1751","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Kingdom of God","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoKo1923,409,,,"Alfred Tennyson","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Hymns of the Kingdom of God","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoKo1926,409,,,"Alfred Tennyson","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Hymns of the Kingdom of God: with Tunes","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,HKoG1910,319,,,"Philip Doddridge, 1702-51","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the United Church","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,HUCD1916,137,,,"William De Witt Hyde",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart's Twelfth Mass"
"Hymns of the United Church","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,HoUC1926,137,,,"William De Witt Hyde",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart's Twelfth Mass"
"Hymns of Truth and Praise","O my Saviour, glorified!","O my Saviour, glorified!",o_my_savior_glorified_now_the_heavens,HTP1971,102,,,,,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O my Savior, glorified!","O my Savior, glorified!",o_my_savior_glorified_now_the_heavens,HoWR1950,109,,,"F. C. Jennings","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O my Savior, crucified!","O my Savior, crucified!",o_my_savior_crucified_near_thy_cross_wou-1,HoWR1950,171,,,"Robert C. Chapman, 1803-1902","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HIVC1947,151,,,"Frances R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,ISS1895,101,,,"F. R. Havergal","From Mozart",,"CONSECRATION HYMN",nottingham_mozart,111754435553521,English,,
"International Song Service: with gems rom fifty authors","Consecration Hymn","Take my life, and let it be",take_my_life_and_let_it_be,ISS1887,7b,"Consecration Hymn",,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,JP1909,125,"Take My Life",,"Frances R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Junior Christian Endeavor Songs","Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,JCES1893,76,"Holy Bible, Book Divine",,"Rev. J. Burton","W. A. Mozart",,"[Holy Bible, book divine]",nottingham_mozart,111754435553521,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,JCSH1927,162,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Haleliwia! mawl i Dduw (Alleluia to our God)","Haleliwia! mawl i Dduw (Alleluia to our God)",alleluia_to_our_god,MAC1952,7,,,"An.; D. H.",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,"English; Welsh",,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,MLHB1920,201,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,MHTB1917,172,,,"Sir Walter Scott, Bart., 1771-1832","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We bid thee welcome in the name ","We bid thee welcome in the name ",we_bid_thee_welcome_in_the_name,MHTB1917,632,,,"James Montgomery, 1771-1854","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Eternal Source of ev'ry joy","Eternal Source of ev'ry joy",eternal_source_of_every_joy,MTB1881,9,,,,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,51175443135354213251,English,,
"New Christian Hymn and Tune Book","Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,NCHT1882,436,,,"J. Montgomery",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"New Christian Hymn and Tune Book","Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,NCHT1887,436,,,"J. Montgomery",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Northfield Hymnal No. 2","Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,NH21916,127,"Take My Life and Let it Be",,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Northfield Hymnal No. 3","Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,NH31918,122,"Take My Life and Let it Be",,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",Gethsemane,"When my love to Christ grows weak",when_my_love_to_god_grows_weak,NoV1885,28,Gethsemane,,,Mozart,,"[When my love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Praise for the Lord (Expanded Edition)","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,PFTL1997,612,"Take My Life, and Let It Be",,"Frances R. Havergal","Wolfgang A. Mozart",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,"Twelfth Mass</i>, 1821"
"Protestant Madagascar Hymnal, 2001","Zazakely entinay mba hatao batisa","Zazakely entinay mba hatao batisa",zazakely_entinay_mba_hatao_batisa,Madg2001,246,"Zazakely entinay mba hatao batisa",,"R. Baron",,,NOTTINGHAM,nottingham_mozart,111754435553521,Malagasy,,
"Psalter Hymnal (Blue)","As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,BPsH,27,"As Thou, O Lord, Hast Made Me Strong",,,"W. A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,PsH1934,28,"As Thou, O Lord, Hast Made Me Strong",,,"Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,RS1900,587a,"Take My Life",,"F. R. Havergal",Mozart,7.7.7.7,KYRIE,nottingham_mozart,111754435553521,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,SSSC1880,416,Consecration,,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,SSAS1890,416,Consecration,,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
