displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The herald Angels","Hark! the herald angels sing","The herald Angels",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1324
"Thy Will Be Done","""Thy will be done!"" in devious ways","Thy Will Be Done",,thy_will_be_done_in_devious_way,English,,,,143
"Stand up for Jesus","Stand up for Jesus, Christian, stand!","Stand up for Jesus","Stand up for Jesus, nobly stand",stand_up_for_jesus_christian_stand,English,"R. Torrey",,,62
"Nearer, my God, to Thee","Nearer, my God, to Thee","Nearer, my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2484
"The Saviour's Call","Today the Saviour calls","The Saviour's Call",,today_the_savior_calls_ye_wanderers_come,English,"T. Hastings",,,572
Seasons,"The flow'ry spring at Thy command",Seasons,,the_flowery_spring_at_gods_command,English,Doddridge,,,43
"Praise Ye the Lord","Praise ye the Lord! joyfully shout hosannas!","Praise Ye the Lord","Steadily marching on, with our banner waving o'er us",praise_ye_the_lord_joyfully_shout_hosann,English,"Fanny J. Crosby",,,44
"The Angelic Choir","Hark! what mean those holy voices","The Angelic Choir","Lo! th'angelic host rejoices",hark_what_mean_those_holy_voices,English,"John Cawood",,,722
"Wake the Song of Jubilee","Wake the song of jubilee","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,English,,,,202
"The Heavenly Visitor","In the silent midnight watches","The Heavenly Visitor","Let Him in, let Him in",in_the_silent_midnight_watches_list_thy_,English,"Arthur C. Coxe",,,83
"The Sacred Stream","There is a stream, whose gentle flow","The Sacred Stream","Life, love, and joy, still gliding thro'",there_is_a_stream_whose_gentle_flow,English,,,,106
"Jubilate Deo","O be joyful in the Lord, all ye lands","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,346
"Calm on the List'ning Ear of Night","Calm on the list'ning ear of night","Calm on the List'ning Ear of Night","Celestial choirs from courts above",calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",,,349
"Open the Door","Open the door for the children","Open the Door","Open the door, gather them in",open_the_door_for_the_children,English,,,,107
"Marching to the Land Above","We are marching to a land above","Marching to the Land Above","We are marching to the land above",we_are_marching_to_a_land_above,English,"Mrs. W. W. Savage",,,21
"Hallelujah for the Cross","The cross! It standeth fast","Hallelujah for the Cross",,the_cross_it_standeth_fast,English,"H. Bonar",,,131
"Hosanna in the Highest","What are those soul-reviving strains","Hosanna in the Highest","Hosanna in the highest",what_are_those_soul_reviving_strains,English,,,,128
"Then Forward March","Forward! be our watchword","Then Forward March",,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,,342
"Ring out the Bells","Ring out the bells for Christmas","Ring out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,English,"J. S. B. Hodges",,,31
"Words of Promise","O! had I wings like a dove, I would fly","Words of Promise",,o_had_i_wings_like_a_dove_i_would_jeffer,English,"Charles Jeffreys; Asa Hull",,,15
"Redemption's Song","Round the throne in glory, happy children throng","Redemption's Song","Glory to the Lamb, we'll praise Him and adore!",round_the_throne_in_of_glory_happy_child,English,"A. A. Graley",,,24
"Carol Joyfully","Carol, carol, Christian, Carol joyfully","Carol Joyfully","Carol, carol, Christians",carol_carol_christians_carol_joyfully,English,,,,30
"The Hills of Amethyst","Lift thine eyes unto the hills","The Hills of Amethyst","Death is but the morning mist",lift_thine_eyes_unto_the_hills,English,"Miss P. J. Owens",,,9
"Christmas Music","Christmas music merrily wakes the echoes","Christmas Music",,christmas_music_merrily_wakes_the_echoes,English,"Marian Froelich",,,8
"There is Joy in Heaven","There was joy in heav'n! There was joy in heav'n!","There is Joy in Heaven","Glory! Glory! Glory be to God, to God on high!",there_was_joy_in_heaven,English,"Reginald Heber",,,26
"Give Thanks, all ye People","Give thanks, all ye people, give thanks to the Lord","Give Thanks, all ye People","Give thanks, all ye people, give thanks to the Lord",give_thanks_all_ye_people_give_thanks_to,English,"Dr. Muhlenburg",,,13
"Singing all the Day","I sing of Jesus' wondrous love","Singing all the Day","I am singing, I am singing",i_sing_of_jesus_wondrous_love,English,"Mrs. E. W. Chapman",,,7
"Blessed are They","Blessed are they who do His commandments","Blessed are They","Blessed, blessed, blessed",blessed_are_they_that_do_his_commandment,English,"Rev. E. A. Hoffman",,,15
"Work, Work for God","There is work for ev'ry one","Work, Work for God",,there_is_work_for_every_one_work_work,English,"Eliza J. Coffin",,,7
"Come, Roll Away the Stone","Gather'd round the grave of Laz'rus","Come, Roll Away the Stone","Come and roll away the stone",gathered_round_the_grave_of_lazarus,English,"Rev. E. J. Parker; Asa Hull",,,6
"On to Victory","Church of God, whose conq'ring legions","On to Victory","Lift ye, then, the glorious banner",church_of_god_whose_conquering_legions,English,"L. M. B. Bateman",,,8
"Carol, Christians, Carol","Carol, Christians, carol, carol joyfully","Carol, Christians, Carol","Carol, Christians, carol, carol joyfully",carol_christians_carol_carol_joyfully,English,"Jas. A. Johnson",,,5
"Praise the Lord","Praise the Lord, praise the Lord, praise the Lord","Praise the Lord","For His mercy endureth, endureth forever",praise_the_lord_praise_the_lord_in_the_b,English,,,,6
"Hide me, Saviour","Hide me, O my Saviour, hide me","Hide me, Saviour","Hide me, hide me",hide_me_o_my_savior_hide_me_neath_the_sh,English,"Frank M. Davis",,,5
"Open Wide the Door","We are coming, we are coming","Open Wide the Door","Open wide for us the door!",we_are_coming_we_are_coming_from_the_dar,English,"Mrs. C. L. Shacklock",,,6
"The Standard of Jesus Wave","Down from the ramparts of glory and might","The Standard of Jesus Wave","Fight, for the God of battles, fight!",down_from_the_ramparts_of_glory_and_migh,English,"Marian Froelich",,,5
Excelsior,"Up the mount of Zion striving",Excelsior,"And we'll sing and never tire",up_the_mount_of_zion_striving,English,"Marian Froelich",,,5
"The Golden Bells","Welcome to the merry, merry Christmas time","The Golden Bells","Golden bells, chime on",welcome_to_the_merry_merry_christmas_tim,English,"W. H. Ruddiman",,,6
"What do the Bells Say?","What do the bells in the steeple say?","What do the Bells Say?","Swinging, ringing",what_do_the_bells_in_the_steeple_say,English,"William Edward Penney",,,5
"He is my Rock","He is my Rock, I build on Him","He is my Rock","He is my Rock on Him I build",he_is_my_rock_i_build_on_him,English,"D. R. Lucas",,,4
"Redeemed! O Precious Thought","Redeemed! redeemed! O precious thought","Redeemed! O Precious Thought","Redeemed! redeemed! I've been redeemed!",redeemed_redeemed_o_precious_thought,English,"E. Rinehart",,,4
"The Riven Rock","Behold the Rock, the smitten Rock!","The Riven Rock","Oh, the Rock, the Rock, the riven Rock!",behold_the_rock_the_smitten_rock,English,"Mary D. James",,,6
"No Room for the Cross in Heaven","As we travel on from day to day","No Room for the Cross in Heaven","No room, no room",as_we_travel_on_from_day_to_day,English,"Miss P. J. Owens",,,5
"The Open Door","From distant lands appealing","The Open Door","Behold the open door",from_distant_lands_appealing,English,"Miss P. J. Owens",,,5
"One by One","One by one are autumn leaves","One by One","One by one, one by one",one_by_one_are_autumn_leaves,English,"E. Rinehart",,,6
"He Shall Come Down Like Rain","He shall come down like rain upon the mown grass","He Shall Come Down Like Rain",,he_shall_come_down_like_rain_upon_chant,English,,,,9
"Easter Offerings","Roses bring and lilies sweet","Easter Offerings","Bringing roses, bringing lilies",roses_bring_and_lilies_sweet,English,"Eliza M. Sherman",,,5
"Easter Calls","Snowdrops, lift your timid heads","Easter Calls","Hallelujah, praise the Lord!",snowdrops_lift_your_timid_heads,English,,,,11
"An Open Bible for the World","An open Bible for the world","An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_for_rich_and,English,"C. W. Ray",,,3
"Music in my Soul","My heart's a tuneful harp when Christ abides within","Music in my Soul","Oh, there's music, sweetest music",my_hearts_a_tuneful_harp_when_christ_abi,English,"F. E. Belden",,,4
"Opening Hymn","Jesus, grant us Thy rich blessing","Opening Hymn","Jesus, grant us Thy rich blessing",jesus_grant_us_thy_rich_blessing,English,"Rev. John M. Lowry",,,4
"From o'er the Sea","Just over on the other side","From o'er the Sea","From o'er the sea, the crystal sea",just_over_on_the_other_side,English,"E. Rinehart",,,3
"Over to Beulah land","Over the mountains, the mountains of sin","Over to Beulah land","The Strong One cometh!",over_the_mountains_the_mountains_of_sin,English,"William Edward Penney",,,4
"In the Master's Name","'Twas only a cup of cold water","In the Master's Name","Then go in the name of Jesus",twas_only_a_cup_of_cold_water,English,"E. Rinehart",,,3
"Robes and Crowns","Earthly monarchs wear a crown","Robes and Crowns","Crowns of gold, pure gold",earthly_monarchs_wear_a_crown,English,"Rev. E. A. Hoffman",,,3
Thanksgiving,"Thanks be to God! to whom earth owes",Thanksgiving,"Thanks, thanks, thanks be to God!",thanks_be_to_god_to_whom_earth_owes,English,"F. R. Havergal",,,5
"Call to Prayer","Over the mountain the sunlight breaks","Call to Prayer","Ringing, ringing",over_the_mountain_the_sunlight_breaks,English,"L. M. B. Bateman",,,3
"He that Soweth shall Reap","He that soweth precious seed","He that Soweth shall Reap","Bringing in the sheaves!",he_that_soweth_precious_seed,English,"M. Lowrie Hofford, D. D.",,,3
"Crown him Forever","Crown Him forever King of kings","Crown him Forever","Crown Him, crown Him!",crown_him_forever_king_of_kings,English,"M. Lowrie Hofford, D. D.",,,4
"Trust in God and do Right","From the earth with time's probation","Trust in God and do Right","Trust in God and do the right!",from_the_earth_with_times_probation,English,"Marian Froelich",,,4
"Master, Send me","Many are longing Thy message to hear","Master, Send me","Send me! send me!",many_are_longing_thy_message_to_hear,English,"Birdie Bell",,,4
"Room for the Prodigal","Room for the prodigal, mourning for sin","Room for the Prodigal","Room for the prodigal, mourning for sin",room_for_the_prodigal_mourning_for_sin,English,"Rev. J. H. Martin",,,4
"Morning Devotion","In the morning, in the morning","Morning Devotion","In the morning, in the morning",in_the_morning_in_the_morning,English,"Ida L. Reed",,,3
"Savior, Brother, Friend","Higher, higher would I soar","Savior, Brother, Friend","Oh, my Saviour, Brother, Friend",higher_higher_would_i_soar,English,"Wm. Bennett",,,3
"Beautiful City of Zion","City of Zion! wond'rous and fair","Beautiful City of Zion","Beautiful city of Zion",city_of_zion_wondrous_and_fair,English,"Mrs. E. W. Chapman",,,3
"Blessed Rock of Salvation","Blessed Rock of our salvation","Blessed Rock of Salvation","Rock most precious",blessed_rock_of_our_salvation,English,"Ida L. Reed",,,3
"The Heavenly Ladder","We're climbing the heavenly ladder","The Heavenly Ladder","How high have you mounted",were_climbing_the_heavenly_ladder,English,"Marian Froelich",,,4
"The Armor of God","We will take the helmet of salvation","The Armor of God","Bravely battling for the Lord",we_will_take_the_helmet_of_salvation,English,"Marian Froelich",,,3
"Shall I be There?","When the harps of gold are ringing","Shall I be There?","Shall I be there?",when_the_harps_of_gold_are_ringing,English,"Marian Froelich",,,4
"Sowing and Reaping","He that goeth forth and weeps","Sowing and Reaping",,he_that_goeth_forth_and_weeps,English,"Miss P. J. Owens",,,4
"Jesus, Son of David","Sitting by the wayside, see a blind man wait","Jesus, Son of David","Jesus, Son of David, hear, O hear my call",sitting_by_the_wayside_see_a_blind_man_w,English,"J. E. Hall",,,3
"Ring the Joy Bells","There's intemp'rance in our land","Ring the Joy Bells","Ring the joybells! ring the joybells!",theres_intemperance_in_our_land,English,"Mrs. E. C. Webster",,,3
"Watchman, What of the Night?","What of the night, O watchman?","Watchman, What of the Night?","Ah, yes! the morning cometh!",what_of_the_night_o_watchman,English,"Ida L. Reed",,,3
"Songs of Heaven","I may not know all the joyful songs of heaven","Songs of Heaven","Teach me, dear Jesus, the songs of the immortals",i_may_not_know_all_the_joyful_songs_of_h,English,"Chas. H. Gabriel",,,5
"The Gospel Call","There's a call for faithful lab'rers in the vineyard of the Lord","The Gospel Call","Go and labor in the vineyard",theres_a_call_for_faithful_laborers_in_,English,"R. Torrey",,,8
"The Echoed Song","Softly down the lapse of ages","The Echoed Song","Glory in the highest, glory!",softly_down_the_lapse_of_ages,English,"Eliza M. Sherman",,,3
"Star of the East","Star of the East, O beautiful star","Star of the East","Star, beautiful star!",star_of_the_east_o_beautiful_star,English,"Asa Hull",,,3
"Christmas Morning","Glory's kiss awoke the morning","Christmas Morning","Ring, O bells, your loudest, sweetest",glorys_kiss_awoke_the_morning,English,"Marian Froelich",,,3
"Christmas Thoughts","Once more the world looks back along","Christmas Thoughts","Alleluiah! Alleluiah!",once_more_the_world_looks_back_along,English,"William Edward Penney",,,3
"Christ's Natal Day","Once o'er the hills of Judah","Christ's Natal Day","Glory, glory, glory, let us sing!",once_oer_the_hills_of_judah,English,"Birdie Bell",,,3
"Glorious Easter Day","This is glorious Easter day","Glorious Easter Day",,this_is_glorious_easter_day,English,"Harry Sanders",,,3
Jubilate!,"Jubilate! Jubilate! Christ the Lord is ris'n today!",Jubilate!,"Jubilate! Jubilate! Christ the Lord is ris'n today!",jubilate_jubilate_christ_the_lord_is_ris,English,"Mrs. J. C. R. Dorr",,,4
"The Lord Arose","It came upon the early morn","The Lord Arose","""The Lord is ris'n,"" the angels say",it_came_upon_the_early_morn,English,"Eliza M. Sherman",,,4
"He Rose, Mighty to Save","Unshaken by the flight of time","He Rose, Mighty to Save","He rose! He rose, that we may rise",unshaken_by_the_flight_of_time,English,"William Edward Penney",,,3
"Blessed is He that Cometh","Blessed is He that cometh in the name of the Lord","Blessed is He that Cometh",,blessed_is_he_that_cometh_in_the_blessed,English,,,,3
"Go, Preach My Gospel","There is a voice upon the wind","Go, Preach My Gospel","Go preach, go preach",there_is_a_voice_upon_the_wind,English,,,,4
"Singing Songs of Gladness","Singing songs of gladness","Singing Songs of Gladness","Singing songs, songs of gladness",singing_songs_of_gladness_to_our_savior_,English,"Harry Sanders",,,3
"Keep me, Father","Keep me, Father, safely keep me","Keep me, Father",,keep_me_father_safely_keep_me,English,,,,7
"Hymn of Thanksgiving","Thanks be to God for His wonderful love!","Hymn of Thanksgiving",,thanks_be_to_god_for_his_wonderful_love,English,"George D. Emerson",,,5
"New Year's Hymn","Join your voices, youth rejoices","New Year's Hymn","Lord of glory! we adore Thee",join_your_voices_youth_rejoices,English,,,,3
"The Battle March","Bright the arch of heav'n is spreading","The Battle March","Proudly our banners are flutt'ring in the breeze",bright_the_arch_of_heaven_is_spreading,English,"Marian Froelich",,,4
"Children's Day","All hail! sweet day of flowers","Children's Day","All hail! sweet day of flowers",all_hail_sweet_day_of_flowers,English,"G. E. Strobridge, D. D.",,,3
"Our Festal Day","The star-eyed daisies dot the ground","Our Festal Day","Again we come to greet thee, our Festal Day!",the_star_eyed_daisies_dot_the_ground,English,"Marian Froelich",,,4
"Giving, Yet Receiving","Counting your treasure God's bounty to measure","Giving, Yet Receiving","Good measure, good measure, pressed down, running over",counting_your_treasure_gods_bounty_to_me,English,"Priscilla J. Owens",,,3
"Our Mission Today","A great and noble army","Our Mission Today","We march in firm array",a_great_and_noble_army,English,"W. Bennett",,,3
Mizpah,"Farewell, the Children's Day must close",Mizpah,"Farewell! Farewell!",farewell_the_childrens_day_must_close,English,"Marian Froelich",,,3
"The Mighty March","Conq'ring God, go forth in glory","The Mighty March","Raise the anthem high as heaven",conqering_god_go_forth_in_glory,English,"L. E. Russell",,,2
"Stand Fast","Stand fast for God, though all alone","Stand Fast","Stand fast, stand fast",stand_fast_for_god_though_all_alone,English,"Wm. Bennett",,,1
"The Gospel Bells","The gospel bells are ringing clear","The Gospel Bells","Come home, come home!",the_gospel_bells_are_ringing_clear,English,"Mrs. L. M. B. Bateman",,,1
"We'll Work for God","We're a youthful Christian band","We'll Work for God","We'll work, yes, work, we'll work for God",were_a_youthful_christian_band,English,"M. Louise Smith",,,1
"Nearer, Blessed Saviour","Nearer, O my blessed Saviour","Nearer, Blessed Saviour","Nearer, nearer",nearer_o_my_blessed_savior,English,"Wm. Bennett",,,1
"The New Jerusalem","There's a land of fadeless beauty in the sky","The New Jerusalem","By and by, by and by",theres_a_land_of_fadeless_beauty_in_the,English,"Rev. Johnson Oatman, Jr.",,,2
"He Doeth All Things Well","On the stormy Galilee","He Doeth All Things Well",,on_the_stormy_galilee,English,"Lillie W. Cole",,,1
"The Good that we may Do","There are lives that we may brighten","The Good that we may Do","Oh, the good that we may do",there_are_lives_that_we_may_brighten,English,"Rev. E. A. Hoffman",,,2
"City of the Great King","What glorious things are said of thee","City of the Great King","O Zion fair, thy beauties rare",what_glorious_things_are_said_of_thee,English,"Wm. Bennett",,,1
"The Victor's Song","Lo! Yon bright, countless throng","The Victor's Song","By the atoning blood",lo_yon_bright_countless_throng,English,"Rev. R. W. Todd",,,1
"Gracious Shepherd","Gracious Shepherd of the sheep","Gracious Shepherd","Safe with Thee for aye remain",gracious_shepherd_of_the_sheep,English,"Wm. Bennett",,,1
"Grateful Praise","Lift high the notes of sweetest song","Grateful Praise","With thanksgiving, with thanksgiving",lift_high_the_notes_of_sweetest_song,English,"Mrs. L. M. B. Bateman",,,1
"Wonderful Light of His Love","Jesus has shown me a wonderful light","Wonderful Light of His Love","Wonderful light, wonderful light",jesus_has_shown_me_a_wonderful_light,English,"Mrs. F. A. Breck",,,2
"The Gospel Feast","You have had an invitation to the Gospel-feast","The Gospel Feast","Come, for all things now are ready",you_have_had_an_invitation_to_the_gospel,English,"R. L. Fletcher",,,2
Come!,"Come, weary wand'rer, to thy rest",Come!,,come_weary_wanderer_to_thy_rest,English,"Mary D. James",,,2
"Brother, keep on Praying","Brother, keep on praying","Brother, keep on Praying",,brother_keep_on_praying,English,"J. M. Wonders",,,1
"Help Them into the Fold","Oh, there are those who've wander'd long","Help Them into the Fold","Help them into the fold",o_there_are_those_whove_wandered,English,"Alice May Douglass",,,1
"Safe in the Fold","Wonderful story of mercy and love","Safe in the Fold","Safe in the fold, His sheltering fold",wonderful_story_of_mercy_and_love,English,"R. L. Fletcher",,,1
"Calling me Home","When to my spirit there comes a sweet strain","Calling me Home","Calling me home!",when_to_my_spirit_there_comes_a_sweet_st,English,"Rev. J. Oatman, Jr.",,,1
"Guiding Star and Beacon Light","There is a Star, a Beacon Light","Guiding Star and Beacon Light","O guiding Star! O Beacon Light!",there_is_a_star_a_beacon_light,English,"Harriet E. Jones",,,1
"He's the Best of All","I thank the Lord for earthly friends","He's the Best of All","The best of all, the best of all",i_thank_the_lord_for_earthly_friends,English,"Rev. J. Oatman, Jr.",,,2
"The Shepherd of Souls","He is Lord of life and glory","The Shepherd of Souls","O the wonder of His mercy!",he_is_lord_of_life_and_glory,English,"Mrs. C. L. Shacklock",,,2
"My Presence Shall Go with Thee","We have sweet consolation while on our pilgrim way","My Presence Shall Go with Thee","Yes, I will give thee rest",we_have_sweet_consolation_while_on_our_p,English,"Johnson Oatman, Jr.",,,1
"More Love to Thee","More love to Thee, O Lord, I owe","More Love to Thee","More love to Thee, more love to Thee",more_love_to_thee_o_lord_i_owe,English,"J. R. Bryant",,,2
"Toiling for the Kingdom","Are we living for the kingdom","Toiling for the Kingdom","We must toil for endless gain",are_we_living_for_the_kingdom,English,"Miss A. R. Carey",,,1
"Coming in His Life-boat","Tho' on the sea of life my little bark is toss'd","Coming in His Life-boat","Coming in His Lifeboat over the wave",though_on_the_sea_of_life_my_little,English,"Rev. J. Oatman, Jr.",,,1
"The Light of Thy Love","There's a beautiful light shining over the sea","The Light of Thy Love","O Light! O Light!",theres_a_beautiful_light_shining_over_th,English,"Harriet E. Jones",,,1
"Let us Carry the Tidings","Let us carry the tidings wherever we go","Let us Carry the Tidings","Let us carry the tidings",let_us_carry_the_tidings_wherever_we_go,English,"Geo. Coronway",,,1
"Wave the Royal Banner","Wave the royal banner","Wave the Royal Banner",,wave_the_royal_banner_raise_the_standard,English,,,,4
"He that Keepeth Israel","Rest, weary heart, in sweet content","He that Keepeth Israel","Rest, weary heart, till o'er the hill",rest_weary_heart_in_sweet_content,English,"E. E. Hewitt",,,1
"Reunion by and by","When upon the hills of glory we shall meet our friends again","Reunion by and by","That reunion, that reunion",when_upon_the_hills_of_glory_we_shall_me,English,"Johnson Oatman, Jr.",,,1
"Step by Step","Step by step we're marching onward","Step by Step","Step by step, step by step",step_by_step_were_marching_onward,English,"Lanta Wilson Smith",,,2
"Peace like a River","A sweet new song is in my soul","Peace like a River","My song is sweet",a_sweet_new_song_is_in_my_soul,English,"Harriet E. Jones",,,1
"A Wonderful Story","Oh, wonderful story of ages","A Wonderful Story","Oh, wonderful, wonderful story",o_wonderful_story_of_ages,English,"R. L. Fletcher",,,1
"The Harvest Home","Toil on with a trusting faith","The Harvest Home","Then sow on, toil on, reaping soon will come",toil_on_with_a_trusting_faith,English,"Fanny J. Crosby",,,2
"Star of Hope","Star of Hope, in Faith's pure vision","Star of Hope","Scatter the shadows veiling thy light",star_of_hope_in_faiths_pure_vision,English,"Mrs. C. L. Shacklock",,,3
"Behold the Fountain","Behold the fountain deep and wide","Behold the Fountain","There's cleansing, cleansing",behold_the_fountain_deep_and_wide,English,"R. L. Fletcher",,,1
"Help Your Brother on","Oh, help your brother day by day","Help Your Brother on","Then he'll go joyfully, joyfully on",o_help_your_brother_day_by_day,English,"Rev. J. Oatman, Jr.",,,1
"The Battle-field of Life","Listed for God in the conflict of life","The Battle-field of Life","Then we'll die on the field of battle!",listed_for_god_in_the_conflict_of_life,English,"Rev. R. W. Todd",,,3
"Above the Clouds","Above the clouds of unbelief","Above the Clouds","Above the clouds our souls may dwell",above_the_clouds_of_unbelief,English,"F. G. Burroughs",,,2
Good-bye,"Goodbye, pastor, goodbye",Good-bye,,goodbye_pastor_goodbye,English,"Rev. J. Oatman, Jr.",,,1
"Pastor's Welcome Home","A welcome to our pastor dear","Pastor's Welcome Home","Welcome home, welcome home",a_welcome_to_our_pastor_dear,English,"R. L. Fletcher",,,1
"No Parting There","There will be no parting pain","No Parting There","There will be no parting there",there_will_be_no_parting_pain,English,"Wm. Edw. Penney",,,1
"The Celestial Harp","Murmur on, murmur on, O thou harp of the blest","The Celestial Harp","Murmur on, sweet harp",murmur_on_murmur_on_o_thou_harp_of_the_b,English,"Wm. Ross Wallace",,,3
"Crown the Savior","Still the mighty song is swelling","Crown the Savior","Shout Hosannas, glad Hosannas",still_the_mighty_song_is_swelling,English,"Mrs. Emma Pitt",,,2
"A Welcome to All","A welcome, a welcome, a welcome we sing","A Welcome to All","We greet you, we greet you, we greet you today",a_welcome_a_welcome_a_welcome_we_sing,English,"Rev. E. A. Hoffman",,,3
