displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer","8.7.8.7 D",,21
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"The Brightness of God's Glory","The brightness of God's glory","The Brightness of God's Glory",,the_brightness_of_gods_glory,English,"Michael A. Perry","8.7.8.7 D",,2
"Unexpected and Mysterious","Unexpected and mysterious","Unexpected and Mysterious",,unexpected_and_mysterious,English,"Jeannette M. Lindholm, b. 1961","8.7.8.7 D",,3
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying","Hark, the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Unknown","8.7.8.7 D",,505
"Come to Jesus","Was there ever kindest shepherd","Come to Jesus",,was_there_ever_kindest_shepherd,English,"Frederick W. Faber","8.7.8.7 D",,41
"Like a Tree beside the Waters","Like a tree beside the waters","Like a Tree beside the Waters",,like_a_tree_beside_the_waters,English,"James F. D. Martin","8.7.8.7 D",,1
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus, O what words I hear Him say","Sitting at the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,English,"J. Lincoln Hall","8.7.8.7 D",,106
"Give Me Jesus","Take the world, but give me Jesus, All its joys are but a name","Give Me Jesus","O the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny Crosby","8.7.8.7 D",,124
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"Heart with Loving Heart United","Heart with loving heart united","Heart with Loving Heart United",,heart_with_loving_heart_united,English,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","8.7.8.7 D",,4
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton","8.7.8.7 D",,615
"God Is Love!","God is love! His Word proclaims it","God Is Love!","Hallelujah! tell the story",god_is_love_his_word_proclaims_it,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D",,10
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth C. Duck","8.7.8.7 D",,18
"Stricken, Smitten and Afflicted","Stricken, smitten and afflicted, See Him dying on the tree!","Stricken, Smitten and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"Hear the voice of God, so tender","Hear the voice of God, so tender",,,hear_the_voice_of_god_so_tender,English,"Lavon Bayler","8.7.8.7 D",,1
