displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daily, daily sing the praises","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,249,,,"Rev. Sabine Baring-Gould","Henri F. Hemy",,"DAILY, DAILY",henry_hemy,1565321566432321,,,
"When I awake from slumber","When I awake from slumber",when_i_awake_from_slumber,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,3,,,"Rev. Louis F. Benson","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,59,,,"Rev. Louis F. Benson","Wm. F. Sherwin",,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,,,
"Happy town of Salem","Happy town of Salem",happy_town_of_salem,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,250,,,"Rev. Louis F. Benson","Rev. George E. Martin",,"[Happy town of Salem]",happy_town_of_salem_martin,55653166765556531,,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,278,,,"Rev. Louis F. Benson","Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,248,,,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,101,,,"Bishop Edward H. Bickersteth","Felix Mendelssohn-Bartholdy, 1809-1847",,COMMUNION,consolation_mendelssohn,3215443217132223,,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,262,,,"Edward H. Bickersteth","Schubert; William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,172,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,143,,,"Rev. Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,157,,,"Rev. Horatius Bonar","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,159,,,"Rev. Horatius Bonar","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,194,,,"Rev. Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,197,,,"Rev. Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"My Jesus,, as thou wilt!","My Jesus,, as thou wilt!",my_jesus_as_thou_wilt,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,212,,,"Jane Borthwick; Benjamin Schmolk","C. M. von Weber; Jopseh P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,64,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,113,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"Whither, Pilgrims, Are You Going","Whither, pilgrims, are you going",whither_pilgrims_are_you_going,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,252,"Whither, Pilgrims, Are You Going",,,"William B. Bradbury",,"THE BETTER LAND",whither_pilgrims_are_you_going_bradbury,51172465517567151172,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,42,,,"Matthew Bridges","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,267,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,49,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"When, doomed to death, the apostle lay","When, doomed to death, the apostle lay",when_doomed_to_death_the_apostle_lay,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,272,,,"William Cullen Bryant","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,235,,,"Rev. James D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,260,,,"Rev. James D. Burns",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"What will you do with the King called Jesus?","What will you do with the King called Jesus?",what_will_you_do_with_the_king_called_je,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,140,,,"F. G. Burroughs","Adam Geibel",,"[What will you do with the King called Jesus?]",what_will_you_do_with_the_king_geibel,3531D556U1D765667U11,,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,89,,,"John Burton","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,266,,,"Jane M. Campbell; Matthias Claudius","Johann A. P. Schultz",,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,102,,,"Robert Campbell","Sir George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,20,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,24,,,"Rev. John Cawood","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,120,,,"Rev. John Cennick","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,66,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,245,,,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,173,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,69,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,199,,,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,233,,,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,98,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,277,,,"Bishop A. Cleveland Coxe",,,"LATTER DAY",latter_day_56531,565316531653123,,,"Plymoth Collection, 185"
"Forward, forward, victory be the cry","Raise the song of triumph",raise_the_song_of_triumph,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,43,,"Forward, forward, victory be the cry","Thomas Crawford","Thomas Crawford",,"[Raise the song of triumph]",raise_the_song_of_triumph_crawford,33435211765556551321,,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,83,,,"Rev. George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,106,,,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Gather them in, for there yet is room","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,117,,,"Fanny J. Crosby","George C. Stebbins",,"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,555535123334332,,,
"Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,124,,,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"The Spirit and the Bride sah, ""Come""","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,134,,"The Spirit and the Bride sah, ""Come""","Fanny J. Crosby","William B. Bradubry",,"THE WATER OF LIFE",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"Calling today, calling today","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,136,,"Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"JESUS IS CALLING",calling_today_stebbins,555534567117676545,,,
"Then awake, then awake","We are marching on with shield and banner",we_are_marching_on_with_shield_and_banne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,171,,"Then awake, then awake","Fanny J. Crosby","William B. Bradbury",,"SUNDAY SCHOOL VOLUNTEER SONG",we_are_marching_on_with_shield_bradbury,123513322122345,,,
"Marching brave and strong","Like an army We are marching",like_an_army_we_are_marching_in_the_serv,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,184,,"Marching brave and strong","Fanny J. Crosby","William J. Kirkpatrick",,"[Like an army We are marching]",like_an_army_we_are_marching_kirkpatrick,543515655511223,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,210,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"I shall know him","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,254,,"I shall know him","Fanny J. Crosby","John R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,,,
"When he cometh, when he cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,81,,,"Rev. W. O. Cushing","Geo. F. Root",,JEWELS,jewels_root,12333455633211,,,
"On Calvary's brow my Saviour died","On Calvary's brow my Saviour died",on_calvarys_brow_my_savior_died,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,63,,,"Rev. W. M'K. Darwood","Jno R. Sweney",,CALVARY,on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,,,
"Saviour, lead me, lest I stray","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,244,,,"Frank M. Davis","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,55,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,6,,,"Bishop George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,111,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,205,,,"Rev. Philip Doddridge",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,219,,,"Rev. Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,62,,,"Sarah Doudney","Richard S. Newman",,"[We sing a loving Jesus]",we_sing_a_loving_jesus_newman,5433433265445433,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,170,,,"Rev. George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,96,,,"Rev. Timothy Dwight","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,78,,,,"Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"How beautiful to walk in the steps of the Saviour","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,57,,"How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,25,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,146,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,265,,,,"Sir George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,131,,,"Rev. Frederick W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,,,
"Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,247,,"Angels of Jesus","Rev. Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,23,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,91,,,"Rev. John Fawcett","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,97,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,145,,,"Sarah B. Findlater; Gerhard Tersteegen","John E. Gould",,BERA,bera_gould,332155234311653,,,
"Oh, graciously hear us","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,22,,"Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"SHOWERS OF BLESSING",here_in_thy_name_we_are_gath_sweney,111171252222123,,,
"Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,259,,,"George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,,,
"My Jesus, I love thee, I know Thou art mine","My Jesus, I love thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,218,,,,"A. J. Gorden",,"[My Jesus, I love thee, I know Thou art mine]",gordon_gordon,13443213277113443,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,220,,,"Rev. Joseph Grigg","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,269,,,"Rev. John H. Gurney",,,MARLOW,marlow_chetham,133315555314321,,,"Rev. John Chetham's Psalmody, 1718"
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,128,,,"Rev. Newman Hall","C. Crozat Converse",,"[Friend of sinners, Lord of glory]",o_thou_god_of_my_salvation_converse,535131615351722,,,
