displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,11,,,,,8.6.8.6,,,,English,,
"Unto thine altar Lord","Unto thine altar Lord",unto_thine_altar_lord,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,12,,,,,6.6.8.6,,,,English,,
"Sprinkled with reconciling blood","Sprinkled with reconciling blood",sprinkled_with_reconciling_blood,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,13,,,,,8.8.8.8,,,,English,,
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,14,,,,,8.6.8.6,,,,English,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,15,,,,,6.6.8.6,,,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,16,,,,,8.8.8.8,,,,English,,
"Come let us join in sweet accord","Come let us join in sweet accord",come_let_us_join_with_one_accord_in_hymn,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,17,,,,,8.6.8.6,,,,English,,
"Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,18,,,,,Irregular,,,,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,19,,,,,Irregular,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,20,,,,,Irregular,,,,English,,
"Uprising from the darksome tomb","Uprising from the darksome tomb",uprising_from_the_darksome_tomb,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,21,,,,,Irregular,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,22,,,,,8.8.8.8,,,,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,23,,,,,8.6.8.6,,,,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,24,,,,,Irregular,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,25,,,,,Irregular,,,,English,,
"Glory be to God on high!--Hallelujah!","Glory be to God on high!--Hallelujah!",glory_be_to_god_on_high_god_whose_wesley,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,26,,,,,Irregular,,,,English,,
"Our Father, whose eternal sway","Our Father, whose eternal sway",our_father_whose_eternal_sway,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,27,,,,,Irregular,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,28,,,,,8.6.8.6,,,,English,,
"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,29,,,,,Irregular,,,,English,,
"Father of mercies in thy word","Father of mercies in thy word",father_of_mercies_in_thy_word,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,30,,,,,8.6.8.6,,,,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,31,,,,,8.6.8.6,,,,English,,
"Let avarice from shore to shore","Let avarice from shore to shore",let_avarice_from_shore_to_shore,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,32,,,,,8.6.8.6,,,,English,,
"The Bible is justly esteemed","The Bible is justly esteemed",the_bible_is_justly_esteemed,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,33,,,,,,,,,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,34,,,,,Irregular,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,35,,,,,8.8.8.8,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,36,,,,,8.8.8.8,,,,English,,
"Father of glory, to thy name","Father of glory, to thy name",father_of_glory_to_thy_name,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,37,,,,,8.6.8.6,,,,English,,
"Holy, blessed, glorious Three","Holy, blessed, glorious Three",holy_blessed_glorious_three,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,38,,,,,Irregular,,,,English,,
"Eternal God, the thanks receive","Eternal God, the thanks receive",eternal_god_the_thanks_receive,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,39,,,,,8.8.8.8,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,40,,,,,8.8.8.8,,,,English,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,41,,,,,8.8.8.8,,,,English,,
"The great Jehovah, who shall dare","The great Jehovah, who shall dare",the_great_jehovah_who_shall_dare,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,42,,,,,8.8.8.8,,,,English,,
"Keep silence all created things","Keep silence all created things",keep_silence_all_created_things,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,43,,,,,8.6.8.6,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,44,,,,,8.8.8.8,,,,English,,
"The Lord! how fearful is his name!","The Lord! how fearful is his name!",the_lord_how_fearful_is_his_name,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,45,,,,,8.6.8.6,,,,English,,
"Ye humble souls approach your God","Ye humble souls approach your God",ye_humble_souls_approach_your_god,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,46,,,,,8.6.8.6,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,47,,,,,8.8.8.8,,,,English,,
"When first the God of boundless grace","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,48,,,,,8.6.8.6,,,,English,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,49(94),,,,,Irregular,,,,English,,
