displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal and Order of Service",HOoS1937,12,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall",,8.7.8.7,,,,,"Latin Hymn of V. Century",
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1937,13,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin",,,,,,,,
"Thou Virgin-born Incarnate Word","Thou virgin-born incarnate Word",thou_virgin_born_incarnate_word,"The Hymnal and Order of Service",HOoS1937,14,"Thou Virgin-born Incarnate Word",,"Anna B. D. Hoppe",,,,,,,,
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,"The Hymnal and Order of Service",HOoS1937,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna B. D. Hoppe",,,,,,,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1937,16,"Hail to the Lord's Anointed!",,"James Mongtomery",,,,,,,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal and Order of Service",HOoS1937,17,"Rejoice, All Ye Believers",,"Laurentius Laurenti",,,,,,,,
"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Hymnal and Order of Service",HOoS1937,18,"O Bride of Christ, Rejoice!","Hosanna, praise and glory","Victor O. Peterson",,,,,,,,
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1937,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge",,,,,,,,
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal and Order of Service",HOoS1937,20,"Arise, the Kingdom Is at Hand",,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,,,
"Now Hail We Our Redeemer","Now hail we our Redeemer",now_hail_we_our_redeemer,"The Hymnal and Order of Service",HOoS1937,21,"Now Hail We Our Redeemer",,"Olaus Petri",,,,,,,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1937,22,"Come, Thou Long Expected Jesus",,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1937,23,"Come, Thou Saviour of Our Race",,"Martin Luther",,,,,,,,
"Rejoice, Rejoice, Ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"The Hymnal and Order of Service",HOoS1937,24,"Rejoice, Rejoice, Ye Christians",,,,,,,,,,
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"The Hymnal and Order of Service",HOoS1937,25,"All Hail to Thee, O Blessed Morn!",,"Johan Olaf Wallin",,,,,,,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal and Order of Service",HOoS1937,26,"Angels from the Realms of Glory","Come and worship, Come and worship","James Mongtomery",,,,,,,,
"Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Hymnal and Order of Service",HOoS1937,27,"Good News from Heaven the Angels Bring",,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal and Order of Service",HOoS1937,28,"Hark! What Mean Those Holy Voices?",,"John Cawood",,,,,,,,
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Hymnal and Order of Service",HOoS1937,29,"Immanuel, We Sing Thy Praise",,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal and Order of Service",HOoS1937,30,"A Great and Mighty Wonder",,Anatolius,,,,,,,,
"Chime, Happy Christmas Bells, Once More","Chime, happy Christmas bells, once more",the_happy_christmas_comes_once_more,"The Hymnal and Order of Service",HOoS1937,31,"Chime, Happy Christmas Bells, Once More",,"C. P. Krauth; Nikolai F. S. Gruntvig",,,,,,,,
"Joy to the World, the Lord is Come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Hymnal and Order of Service",HOoS1937,32,"Joy to the World, the Lord is Come!",,"Isaac Watts, 1674-1748",,,,,,,,
"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Hymnal and Order of Service",HOoS1937,33,"Come Hither, Ye Faithful, Triumphantly Sing!",,"John Francis Wade",,,,,,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1937,34,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788",,,,,,,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal and Order of Service",HOoS1937,35,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal and Order of Service",HOoS1937,36,"O Little Town of Bethlehem",,"Phillips Brooks",,,,,,,,
"Triumph, Ye Heavens!","Triumph, ye heavens! rejoice ye with high adoration!",triumph_ye_heavens_rejoice_ye_with_high_,"The Hymnal and Order of Service",HOoS1937,37,"Triumph, Ye Heavens!",,"Gerhard Tersteegen",,,,,,,,
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal and Order of Service",HOoS1937,38,"Calm on the Listening Ear of Night",,"Edmund H. Sears, 1810-1876",,,,,,,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal and Order of Service",HOoS1937,39,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876",,,,,,,,
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1937,40,"The Newborn King Who Comes Today",,,,,,,,,,
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnal and Order of Service",HOoS1937,41,"The Race That Long in Darkness Pined",,"John Morison",,,,,,,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal and Order of Service",HOoS1937,42,"Precious Child, So Sweetly Sleeping",,"Anna B. D. Hoppe",,,,,,,,
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,"The Hymnal and Order of Service",HOoS1937,43,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernest W. Olson",,,,,,,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1937,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715",,,,,,,,
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Hymnal and Order of Service",HOoS1937,45,"Behold, the Joyful Day Is Nigh",,"Johan Olaf Wallin",,,,,,,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnal and Order of Service",HOoS1937,46,"Silent Night! Holy Night!",,"J. F. Young; Joseph Mohr",,,,,,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1937,47,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott",,,,,,,,
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1937,48,"From All Thy Saints in Warfare",,"Horatio Nelson",,,,,,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal and Order of Service",HOoS1937,49,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,,,,,,,
"Jesus, Thy Name Hath Power to Bless","Jesus, Thy Name hath pow'r to bless",jesus_thy_name_hath_power_to_bless,"The Hymnal and Order of Service",HOoS1937,50,"Jesus, Thy Name Hath Power to Bless",,"Basilius Foertsch",,,,,,,,
