displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Are all the foes of Zion fools","Are all the foes of Zion fools",,,are_all_the_foes_of_zion_fools,,"Isaac Watts, 1674-1748",,,39
"Are sinners now so hardened grown","Are sinners now so hardened grown",,,are_sinners_now_so_senseless_grown,,"Isaac Watts, 1674-1748",,,35
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley, 1707-1788",,,885
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,,"Isaac Watts, 1674-1748",,,171
"Around the Savior's lofty throne","Around the Savior's lofty throne",,,around_the_saviors_lofty_throne,,"Thomas Kelly",,,35
"As fades the landscape from the sight","As fades the landscape from the sight",,,as_fades_the_landscape_from_the_sight,,"Anna L. Barbauld",,,14
"As on the cross the Savior hung","As on the cross the Savior hung",,,as_on_the_cross_the_savior_hung_and_wept,,"Samuel Stennett",,,172
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",,,ascend_thy_throne_almighty_king,,"Benjamin Beddome",,,118
"At God's command, the morning ray","At God's command, the morning ray",,,at_gods_command_the_morning_ray,,"Isaac Watts, 1674-1748",,,11
"At thy command, O gracious Lord","At thy command, O gracious Lord",,,at_thy_command_o_gracious_lord,,"Isaac Watts, 1674-1748",,,15
"Attend, O Lord, while hosts of foes","Attend, O Lord, while hosts of foes",,,attend_o_lord_while_hosts_of_foes,,,,,2
"Awake, arise, and hail the morn","Awake, arise, and hail the morn",,,awake_arise_and_hail_the_morn,,,,,14
"Awake, awake the sacred song","Awake, awake the sacred song",,,awake_awake_the_sacred_song,,"Anne Steele",,,132
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,,"Isaac Watts, 1674-1748",,,124
"Awake my heart, my soul arise","Awake my heart, my soul arise",,,awake_my_heart_my_soul_arise,,"Susanna Harrison",,,29
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",,,awake_my_soul_to_shout_his_praise,,"Joel Barlow",,,75
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,"John Needham, d. c. 1786",,,192
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",,,awake_ye_saints_to_praise_your_king,,"Isaac Watts, 1674-1748",,,83
"Away from every mortal care","Away from every mortal care",,,away_from_every_mortal_care,,"Isaac Watts, 1674-1748",,,77
"Away my unbelieving fear","Away my unbelieving fear",,,away_my_unbelieving_fear,,"Susanna Harrison",,,174
"Backward we look with grief and shame","Backward we look with grief and shame",,,backward_we_look_with_grief_and_shame,,"Isaac Watts, 1674-1748",,,3
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,,180
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Before Thy throne, eternal King","Before Thy throne, eternal King",,,before_thy_throne_eternal_king,,"Benjamin Francis",,,45
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,,"John Ogilvie",,,210
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold his wondrous grace","Behold his wondrous grace",,,behold_his_wondrous_grace,,,,,9
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",,,behold_the_amazing_sight,,"Philip Doddridge",,,113
"Behold the blest redeemer comes","Behold the blest redeemer comes",,,behold_the_blest_redeemer_comes,,"Isaac Watts, 1674-1748",,,18
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold, the expected time draw [draws] near","Behold, the expected time draw [draws] near",,,behold_the_expected_time_draw_near,,"Mrs. Vokes",,,85
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",,,behold_the_grace_appears,,"Isaac Watts, 1674-1748",,,123
"Behold the king of Zion rise","Behold the king of Zion rise",,,behold_the_king_of_zion_rise,,,,,6
"Behold the love, the generous love","Behold the love, the generous love",,,behold_the_love_the_generous_love,,"Isaac Watts, 1674-1748",,,52
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",,,behold_the_sin_atoning_lamb,,"John Fawcett",,,81
"Behold the sure foundation stone","Behold the sure foundation stone",,,behold_the_sure_foundation_stone,,"Isaac Watts, 1674-1748",,,195
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",,,behold_thy_waiting_servant_lord,,"Isaac Watts, 1674-1748",,,78
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",,,behold_us_lord_and_let_our_cry,,,,,19
"Behold, what matchless tender love","Behold, what matchless tender love",,,behold_what_matchless_tender_love,,"John Peacock",,,10
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,,"W. Enfield",,,210
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",,,bestow_o_lord_upon_our_youth,,"William Cowper",,,95
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",,,bless_o_my_soul_the_living_god,,"Isaac Watts, 1674-1748",,,301
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",,,blessed_are_the_sons_of_god,,"J. Humphreys",,,207
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,,"Isaac Watts, 1674-1748",,,217
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,,"Isaac Watts, 1674-1748",,,313
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts, 1674-1748",,,200
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,,"Isaac Watts, 1674-1748",,,83
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,,"Isaac Watts, 1674-1748",,,189
"Blest be the Lord, the God of love","Blest be the Lord, the God of love",,,blest_be_the_lord_the_god_of_love,,"W. Wrangham",,,15
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2272
"Blest is the man, for ever blest","Blest is the man, for ever blest",,,blest_is_the_man_for_ever_blest,,"Isaac Watts, 1674-1748",,,102
"Blest is the man whose heart can move","Blest is the man whose heart can move",,,blest_is_the_man_whose_bowels_move,,"Isaac Watts, 1674-1748",,,86
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",,,blest_morning_whose_first_dawning_rays,,"Isaac Watts, 1674-1748",,,154
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"Brethren beloved for Jesus","Brethren beloved for Jesus",,,brethren_beloved_for_jesus_sake,,"John Newton",,,29
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",,,bright_king_of_glory_dreadful_god,,"Isaac Watts, 1674-1748",,,99
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",,,burst_ye_emerald_gates_and_bring,,"Richard Kempenfelt",,,185
"By Babel's stream the captives sat","By Babel's stream the captives sat",,,by_babels_stream_the_captives_sat,,"Timothy Dwight",,,15
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",,,child_of_sin_and_sorrow_filled_with_dism,,"Thomas Hastings",,,210
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,,"Isaac Watts, 1674-1748",,,67
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1182
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1175
"Christian, see the orient morning","Christian, see the orient morning",,,christian_see_the_orient_morning,,"Thomas Cleland",,,60
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",,,come_dearest_lord_and_bless_this_day,,"John Dobell",,,85
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts, 1674-1748",,,281
"Come dearest Lord, who reigns [reignest] above","Come dearest Lord, who reigns [reignest] above",,,come_dearest_lord_who_reignest_above,,,,,21
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,,602
"Come, happy souls, approach your God","Come, happy souls, approach your God",,,come_happy_souls_approach_your_god,,"Isaac Watts, 1674-1748",,,169
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",,,come_hither_all_ye_weary_souls,,"Isaac Watts, 1674-1748",,,323
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",,,come_holy_spirit_calm_my_mind,,"George Burder",,,173
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",,,come_holy_spirit_come_let_thy_bright_bea,,"Joseph Hart",,,541
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",,,come_holy_spirit_heavenly_dove_with_all,,,,,1218
"Come Holy Spirit, heavenly guest","Come Holy Spirit, heavenly guest",,,come_holy_spirit_heavenly_guest,,"Ottiwell Heginbotham",,,17
"We welcome thee","Come in, thou [ye] blessed of the Lord [our God]",,"We welcome thee",come_in_thou_blessed_of_the_lord,,"Thomas Kelly",,,120
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",,,come_let_us_anew_our_journey_pursue_roll,,"Charles Wesley, 1707-1788",,,510
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,,1000
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",,,come_let_us_join_our_friends_above,,"Charles Wesley, 1707-1788",,,345
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts, 1674-1748",,,200
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",,,come_lord_and_warm_each_languid_heart,,"Anne Steele",,,159
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,,"John Newton",,,709
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",,,come_o_my_soul_in_sacred_lays,,,,,279
"Come, O ye saints, your voices raise","Come, O ye saints, your voices raise",,,come_o_ye_saints_your_voices_raise,,"Anne Steele",,,21
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",,,come_sacred_spirit_from_above,,"Philip Doddridge",,,92
"Come see the place where Jesus lay, For","Come see the place where Jesus lay, For",,,come_see_the_place_where_jesus_lay_for,,"James Mongtomery",,,20
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,,"Isaac Watts, 1674-1748",,,684
"Come tell me wandering sinner","Come tell me wandering sinner",,,come_tell_me_wandering_sinner,,,,,7
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2201
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,"Edmund Jones",,,702
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",,,come_weary_souls_with_sin_distressed,,"Anne Steele",,,301
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",,,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore",,,1053
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart",,,1462
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1786
"Conscious of thy ruined state","Conscious of thy ruined state",,,conscious_of_thy_ruined_state,,,,,3
"Consider all my sorrows, Lord, And thy deliverance send","Consider all my sorrows, Lord, And thy deliverance send",,,consider_all_my_sorrows_lord,,"Isaac Watts, 1674-1748",,,91
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",,,dark_brood_the_heavens_oer_thee,,"Samuel Francis Smith",,,29
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",,,dark_was_the_night_and_cold_the_ground,,"Thomas Haweis",,,115
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,,,,254
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,,"James Mongtomery",,,192
"Dear Lord why should I doubt Thy love Or disbelieve thy grace?","Dear Lord why should I doubt Thy love Or disbelieve thy grace?",,,dear_lord_why_should_i_doubt_thy_love,,,,,14
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",,,dear_savior_if_these_lambs_should_stray,,"Abby Hyde",,,124
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",,,dearest_of_all_the_names_above,,"Isaac Watts, 1674-1748",,,163
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",,,death_cannot_make_our_souls_afraid,,"Isaac Watts, 1674-1748",,,101
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",,,death_may_dissolve_my_body_now,,"Isaac Watts, 1674-1748",,,96
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",,,death_tis_a_melancholy_day,,"Isaac Watts, 1674-1748",,,94
"Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",,,deep_in_our_hearts_let_us_record,,"Isaac Watts, 1674-1748",,,133
"Deep in the dust before thy throne","Deep in the dust before thy throne",,,deep_in_the_dust_before_thy_throne,,"Isaac Watts, 1674-1748",,,32
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",,,dismiss_us_with_thy_blessing_lord_help,,"Joseph Hart",,,399
"Disowned of [by] heaven, by man [men] oppressed [opprest]","Disowned of [by] heaven, by man [men] oppressed [opprest]",,,disowned_of_heaven_by_man_oppressed,,"James Joyce",,,44
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",,,do_not_i_love_thee_o_my_lord,,"Philip Doddridge",,,320
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",,,dread_sovereign_let_my_evening_song,,"Isaac Watts, 1674-1748",,,190
"Encompassed with clouds of distress","Encompassed with clouds of distress",,,encompassed_with_clouds_of_distress,,"Augustus M. Toplady, 1740-1778",,,114
"Enslaved by sin and bound in chains","Enslaved by sin and bound in chains",,,enslaved_by_sin_and_bound_in_chains,,"Anne Steele",,,58
"Enwrapt in thickest shades of night","Enwrapt in thickest shades of night",,,enwrapt_in_thickest_shades_of_night,,"Benjamin Beddome",,,8
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",,,ere_the_blue_heavens_were_stretched,,"Isaac Watts, 1674-1748",,,98
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",,,eternal_god_almighty_cause,,"Simon Browne",,,156
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,,"Isaac Watts, 1674-1748",,,226
"Eternal source of every good","Eternal source of every good",,,eternal_source_of_every_good,,"Benjamin Beddome",,,10
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",,,eternal_spirit_source_of_light,,"Samuel Davies",,,62
"Eternal Spirit, 'twas thy breath","Eternal Spirit, 'twas thy breath",,,eternal_spirit_twas_thy_breath,,"Elizabeth Scott",,,31
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,,"Isaac Watts, 1674-1748",,,248
"Eternity is just at hand","Eternity is just at hand",,,eternity_is_just_at_hand,,"Anne Steele",,,141
"Eternity, stupendous theme","Eternity, stupendous theme",,,eternity_stupendous_theme,,"Samuel Medley",,,12
"Exalt the Lord of God","Exalt the Lord of God",,,exalt_the_lord_our_god_and_worship_at,,"Isaac Watts, 1674-1748",,,115
"Exalted Prince of life, we own","Exalted Prince of life, we own",,,exalted_prince_of_life_we_own,,"Philip Doddridge",,,58
"Extol the Lord, the Lord most high","Extol the Lord, the Lord most high",,,extol_the_lord_the_lord_most_high,,"James Mongtomery",,,8
"Fades the lovely blooming flower","Fades the lovely blooming flower",,,fades_the_lovely_blooming_flower,,,,,7
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,,"Daniel Turner",,,224
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,,"Isaac Watts, 1674-1748",,,121
"Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",,,faith_is_a_precious_grace,,"Anne Dutton",,,107
"Far as thy name is known","Far as thy name is known",,,far_as_thy_name_is_known,,"Isaac Watts, 1674-1748",,,187
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,,"Isaac Watts, 1674-1748",,,352
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",,,far_from_these_narrow_scenes_of_night,,"Anne Steele",,,305
"Far from the utmost verge of day","Far from the utmost verge of day",,,far_from_the_utmost_verge_of_day,,"Phoebe H. Brown",,,30
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",,,far_from_the_world_o_lord_i_flee,,"William Cowper",,,268
"Farewell, loving [lovely] Christian [Christians], the time is at hand","Farewell, loving [lovely] Christian [Christians], the time is at hand",,,farewell_my_dear_brethren_the_time_is_at,,"Thomas Cleland",,,146
"Farewell, we meet no more on this side of heaven","Farewell, we meet no more on this side of heaven",,,farewell_we_meet_no_more,,,,,20
"Farewell, ye transitory things","Farewell, ye transitory things",,,farewell_ye_transitory_things,,"Benjamin Beddome",,,6
"Fast flow my tears, the cause is great","Fast flow my tears, the cause is great",,,fast_flow_my_tears_the_cause_is_great,,"Walter Shirley",,,17
"Father divine, the Savior cried","Father divine, the Savior cried",,,father_divine_the_savior_cried,,,,,46
"Father divine, thy piercing eye","Father divine, thy piercing eye",,,father_divine_thy_piercing_eye,,"Philip Doddridge",,,103
"Father, how wide thy glory shines","Father, how wide thy glory shines",,,father_how_wide_thy_glory_shines,,"Isaac Watts, 1674-1748",,,311
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",,,father_i_bless_thy_gentle_hand,,"Isaac Watts, 1674-1748",,,74
"Father, I long, I faint to see The place of thine abode","Father, I long, I faint to see The place of thine abode",,,father_i_long_i_faint_to_see,,"Isaac Watts, 1674-1748",,,100
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",,,father_i_sing_thy_wondrous_grace,,"Isaac Watts, 1674-1748",,,70
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",,,father_of_mercies_bow_thine_ear,,"Benjamin Beddome",,,194
"Father of mercies, God of love, Send down","Father of mercies, God of love, Send down",,,father_of_mercies_god_of_love_send_down,,"Benjamin Beddome",,,14
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",,,father_of_mercies_in_thy_word,,"Anne Steele",,,755
"Father, we wait to feel thy grace","Father, we wait to feel thy grace",,,father_we_wait_to_feel_thy_grace,,"Isaac Watts, 1674-1748",,,26
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",,,870
"Firm and unmoved are they that rest their souls on God","Firm and unmoved are they that rest their souls on God",,,firm_and_unmoved_are_they,,"Isaac Watts, 1674-1748",,,61
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",,,firm_as_the_earth_thy_gospel_stands,,"Isaac Watts, 1674-1748",,,125
"Firm was my health, my day was bright","Firm was my health, my day was bright",,,firm_was_my_health_my_day_was_bright,,"Isaac Watts, 1674-1748",,,72
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",,,fools_in_their_hearts_believe_and_say,,"Isaac Watts, 1674-1748",,,62
"Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",,,forever_blessed_be_the_lord_my_savior,,"Isaac Watts, 1674-1748",,,120
"Forever shall my song record","Forever shall my song record",,,forever_shall_my_song_record,,"Isaac Watts, 1674-1748",,,49
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",,,frequent_the_day_of_god_returns,,"Simon Browne",,,191
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,,"James Mongtomery",,,228
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,,"Isaac Watts, 1674-1748",,,1278
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",,,from_all_thats_mortal_all_thats_vain,,"Samuel Medley",,,101
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,,"Isaac Watts, 1674-1748",,,105
"From foes that round us rise","From foes that round us rise",,,from_foes_that_round_us_rise,,"Isaac Watts, 1674-1748",,,24
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,,"Reginald Heber",,,1680
"From lowest depth [depths] of woe","From lowest depth [depths] of woe",,,from_lowest_depths_of_woe_tatebrady,,"Nahum Tate, 1652-1715",,,51
"From the cross uplifted high","From the cross uplifted high",,,from_the_cross_uplifted_high,,"Thomas Haweis",,,281
"From thee, my [O] God, my [our] joys shall rise","From thee, my [O] God, my [our] joys shall rise",,,from_thee_my_god_my_joys_shall_rise,,"Isaac Watts, 1674-1748",,,92
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",,,give_thanks_to_god_he_reigns_above,,"Isaac Watts, 1674-1748",,,128
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",,,give_thanks_to_god_invoke_his_name,,"Isaac Watts, 1674-1748",,,65
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",,,give_thanks_to_god_the_sovereign_lord,,"Isaac Watts, 1674-1748",,,48
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",,,give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",,,320
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",,,give_to_the_lord_ye_sons_of_fame,,"Isaac Watts, 1674-1748",,,105
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton",,,1291
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,,1047
