displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Yes, Lord!: Church of God in Christ hymnal",YL1982,34,"Blest Be the Tie That Binds",,"John Fawcett ","Johann G. Naegeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"African American Heritage Hymnal",AAHH2001,161,"Old Time Religion","Give me that old time religion",,"Joseph Joubert",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"African American Heritage Hymnal",AAHH2001,341,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. N</Font>ä</Font>geli</Font>; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O Freedom","O freedom, O freedom",o_freedom_o_freedom_o_freedom_over,"Yes, Lord!: Church of God in Christ hymnal",YL1982,501,"O Freedom",,,,,"[O freedom, O freedom]",o_freedom_spiritual,561121313561132,English,Traditional,"Traditional Spiritual"
"Somebody Prayed For Me","Somebody prayed for me, had me on their mind",somebody_prayed_for_me_had_me_on_their_m,"African American Heritage Hymnal",AAHH2001,505,"Somebody Prayed For Me",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling; Nolan Williams, Jr. b. 1969",,"[Somebody prayed for me]",somebody_prayed_for_me_darling_norwood,44431333313333343244,English,,
"The Family of God","You will notice we say “brother and sister” 'round here",im_so_glad_im_a_part_of_the_family_of,"African American Heritage Hymnal",AAHH2001,519,"The Family of God","I'm so glad I'm a part of the fam'ly of God","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
Koinonia,"How can I say that I love the Lord",how_can_i_say_that_i_love_the_lord,"African American Heritage Hymnal",AAHH2001,579,Koinonia,,"V. Michael McKay","V. Michael McKay",,"[How can I say that I love the Lord]",how_can_i_say_that_i_love_the_lord_mckay,,English,,
"God, the source of light and beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"The Hymnal",H1956,129,,,"S. Ralph Harlow, 1885-",,,"IN BABILONE",in_babilone,176512123143232,,,"Dutch Traditional Melody"
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnal",H1956,202,,,"John A. Symonds, 1840-1893","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnal",H1956,443,,,"Henry H. Tweedy, 1868-",,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,,,"Old Tune; Arranged by the Editors"
"What service shall we render thee","What service shall we render thee",what_service_shall_we_render,"The Hymnal",H1956,500,,,"Ernest Dodgshun, 1876-",,,"FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional Melody"
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Methodist Hymn-Book with Tunes",Meth1933,129,,,"Nahum Tate, 1652-1715","G. Kirbye, ?-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Methodist Hymn-Book with Tunes",Meth1933,130,,,"Edmund Hamilton Sears, 1810-76","A. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"The world, dear Lord, is very large","The world, dear Lord, is very large",the_world_dear_lord_is_very_large,"The Beacon Song and Service book",BSS1935,150,"The world, dear Lord, is very large",,"Calvin W. Laufer","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English Folk Song"
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253a,,,"Henry Burton, 1840-1930","J. T. Lightwood, 1856-1944",6.6.6.6.8.8,BURTON,burton_lightwood,32155U1D776543(2)223,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253b,,,"Henry Burton, 1850-1930","W. Sanderson, 1878-1935",6.6.6.6.8.8,ARNCLIFFE,arncliffe_sanderson,6U123433511233221D67,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Methodist Hymn-Book with Tunes",Meth1933,271,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","G. J. Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God, the all-terrible! King, who ordainest","God, the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns for the Living Age",H4LA1923,377,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns for the Living Age",H4LA1923,378,,,"John Hampden Gurney, 1802-1862","Walter G. Alcock",,BRYANT,bryant_alcock,55123322271321,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns for the Living Age",H4LA1923,379,,,"Frederick L. Hosmer","John Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymns for the Living Age",H4LA1923,380,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,"Hymns for the Living Age",H4LA1923,381,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Hymns for the Living Age",H4LA1923,382,,,"Henry W. Baker","Henry W. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Living Age",H4LA1923,383,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Gather us in, thou love that fillest all","Gather us in, thou love that fillest all",gather_us_in_thou_love_that_fillest_all,"Hymns for the Living Age",H4LA1923,384,,,"George Matheson","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"Hymns for the Living Age",H4LA1923,385,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
