firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"The Primary and Junior Hymnal",PJH1917,93,,,"Richard Storrs Willis (181p- )","Richard Storrs Willis (181p- )",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"German, 1677",
"Beautiful the little hands","Beautiful the little hands",beautiful_the_little_hands,"The Primary and Junior Hymnal",PJH1917,104,,,"T. Corben","Bishop W. Johns",,"[Beautiful the little hands]",beautiful_the_little_hands_bischoff,33345155423465333345,,,
"Before our Savior rose on  high","Before our Savior rose on  high",before_our_savior_rose_on_high,"The Primary and Junior Hymnal",PJH1917,64,,,"E. E. Hewitt","G. Froelich",,"[Before our Savior rose on  high]",before_our_savior_rose_on_high_froelich,51125123232162117143,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Primary and Junior Hymnal",PJH1917,60,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_55531,5553155444,,,
"Blessed are the poor in spirit","Rejoice! Rejoice! and be exceeding glad",blessed_are_the_poor_in_spirit_for_chant,"The Primary and Junior Hymnal",PJH1917,219,,"Rejoice! Rejoice! and be exceeding glad",,,,"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_13212,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Primary and Junior Hymnal",PJH1917,251,,,"John Fawcett",,,,,,,,
"Brightly shines the morning sun","Brightly shines the morning sun",brightly_shines_the_morning_sun,"The Primary and Junior Hymnal",PJH1917,297,,,"E. W. Denison","F. E. Belden",,"[Brightly shines the morning sun]",brightly_shines_the_morning_sun_belden,351323421D7U32135132,,,
"Bring the corn and bring","Isn't it a happy time",bring_the_corn_and_bring,"The Primary and Junior Hymnal",PJH1917,167,,"Isn't it a happy time","E. E. Hewitt","Florence W. Williams",,"[Bring the corn and bring the wheat]",bring_the_corn_and_bring_the_williams,,,,
"Buds and blossoms of the spring","Ever living, loving friend",buds_and_blossoms_of_the_spring,"The Primary and Junior Hymnal",PJH1917,58,,"Ever living, loving friend","E. E. Hewitt",,,,,,,,
"But the Lord is mindful of His own","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"The Primary and Junior Hymnal",PJH1917,291,,,,Mendelssohn,,"[But the Lord is mindful of his own]",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,,,
"Can a little child like me","Father, we thank thee",can_a_little_child_like_me,"The Primary and Junior Hymnal",PJH1917,285,,"Father, we thank thee","Mary Mapes Dodge","W. K. Bassford",,"[Can a little child like me]",thanksgiving_bassford,51111777676655,,,
"Canst thou count the stars that nightly","Canst thou count the stars that nightly",can_you_count_the_stars_that_nightly,"The Primary and Junior Hymnal",PJH1917,72,,,"Johann Wilhelm Hey",,,"[Canst thou count the stars that twinkle]",weisst_du_wie_viel_sternlein_german,12334265535544543123,,German,German
"Carry the sunlight wherever you go","Carry the sunlight wherever you go",carry_the_sunlight_wherever_you_go_give,"The Primary and Junior Hymnal",PJH1917,286,,,"Lizzie DeArmond","Adam Geibel",,"[Carry the sunlight wherever you go]",carry_the_sunlight_wherever_you_geibel,55654345123321327565,,,
"Children of Jerusalem","Hark, hark, while infant voices sing",children_of_jerusalem_sang_the_praise,"The Primary and Junior Hymnal",PJH1917,113,,"Hark, hark, while infant voices sing","John Henley (1800-1842)",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,,,"English Melody"
"Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"The Primary and Junior Hymnal",PJH1917,241,,,"John Cennick",,,,,,,,
"Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_and_became,"The Primary and Junior Hymnal",PJH1917,59,,,,"R. Farrant",,"[Christ is risen from the dead]",chant_farrant_11235,1123543221,,,
"Christ was once a little baby","Christ was once a little baby",christ_was_once_a_little_baby,"The Primary and Junior Hymnal",PJH1917,23,,,"Lavinia B. Brauff","Florence W. Williams",,"[Christ was once a little baby]",christ_was_once_a_little_williams,56712171616175671321,,,
"Clink, clink, clink; Hear the pennies falling","Clink, clink, clink; Hear the pennies falling",clink_clink_clink_hear,"The Primary and Junior Hymnal",PJH1917,155,,,"M. C. B.","Margaret Coote Brown",,"[Clink, clink, clink; Hear the pennies falling]",clink_clink_clink_hear_the_pennies_brown,,,,
"Come, children, lift your voices","Come, children, lift your voices",come_children_lift_your_voices,"The Primary and Junior Hymnal",PJH1917,166,,,,,,HARVEST,harvest_tours,517121431212345,,,
"Come Christian children, come and raise","Come Christian children, come and raise",come_christian_children_come_and_raise,"The Primary and Junior Hymnal",PJH1917,114,,,"D. A. Thrupp","Sir Joseph Barnby",,"[Come Christian children, come and raise]",soho_barnby,5567117124354,,,
"Come, praise your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,"The Primary and Junior Hymnal",PJH1917,32,,,"W. W. How",,,"[Come, praise your Lord and Savior]",ellacombe,517651345567122,,,"St. Gall's Coll."
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Primary and Junior Hymnal",PJH1917,228,,,"Charles Wesley",,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Primary and Junior Hymnal",PJH1917,131,,,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Primary and Junior Hymnal",PJH1917,230,,,"Isaac Watts",,,,,,,,
"Come, ye people, lift your voices","Praise him, praise him, sing a new song",come_ye_people_lift_your_voices,"The Primary and Junior Hymnal",PJH1917,299,,"Praise him, praise him, sing a new song","Cornelia Shipman","Emeline Phelps Farrar",,"[Come, ye people, lift your voices]",come_ye_people_lift_your_voices_farrar,,,,
"Dear children, evermore","Dear children, evermore",dear_children_evermore,"The Primary and Junior Hymnal",PJH1917,17,,,,Jenner,,"[Dear children, evermore]",quam_dilecta_jenner,343321563212235,,,
"Dear Father, for Thy tender love","Dear Father, for Thy tender love",dear_father_for_thy_tender_love,"The Primary and Junior Hymnal",PJH1917,319,,,"E. E. Hewitt","Jno. R. Sweney",,"[Dear Father, for Thy tender love]",dear_father_for_thy_tender_love_sweney,51112332154215511123,,,
"Dear ones all, goodby, goodby","Goodby, goodby",dear_ones_all_goodby_goodby_goodbye_good,"The Primary and Junior Hymnal",PJH1917,206,,"Goodby, goodby","E. E. Hewitt","H. R. Palmer",,"[Dear ones all, goodby, goodby]",dear_ones_all_goodby_goodby_palmer,53232115532321165661,,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Primary and Junior Hymnal",PJH1917,106,,,,"Miss Alice Nevin",,"[Do no sinful action]",do_no_sinful_action_nevin,1171223321211176211,,,
"Do you know how many stars","Do you know how many stars",do_you_know_how_many_stars,"The Primary and Junior Hymnal",PJH1917,184,,,,,,"[Do you know how many stars ]",weisst_du_wie_viel_sternlein_german,12334265535544543123,,,
"Easter lilies, pure and lovely","He is risen, he is risen",easter_lilies_pure_and_lovely,"The Primary and Junior Hymnal",PJH1917,57,,"He is risen, he is risen","Elizabeth G. H. Atwood","Marion B. Smith",,"[Easter lilies, pure and lovely]",easter_lilies_pure_and_lovely_smith,,,,
"Every blessing, heavenly Father","Every blessing, heavenly Father",every_blessing_heavenly,"The Primary and Junior Hymnal",PJH1917,149,,,,,,"[Every blessing, heavenly Father]",every_blessing_heavenly_father,,,,
"Ev'ry little step I take","The Savior knows, He watches",every_little_step_i_take_my_savior_knows,"The Primary and Junior Hymnal",PJH1917,135,,"The Savior knows, He watches","Julia H. Johnston","D. B. Towner",,"[Ev'ry little step I take]",each_little_step_i_take_towner,,,,
"Fair lilies, fair lilies we bring you","Fair Lilies, Fair Lilies We Bring You",fair_lilies_fair_lilies,"The Primary and Junior Hymnal",PJH1917,56,"Fair Lilies, Fair Lilies We Bring You",,"Palmer Hartsough","J. H. Fillmore",,"[Fair lilies, fair lilies we bring you]",fair_lilies_fair_lilies_we_fillmore,5U13D5U13653D5U13D5,,,
"Father, holy Father","Father, holy Father",father_holy_father_now_the_sun_has_come,"The Primary and Junior Hymnal",PJH1917,6,,,,"G. Hinton",,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,,,
"Father in heaven, bless thy little children","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"The Primary and Junior Hymnal",PJH1917,14,,,,,,"[Father in heaven, bless thy little children]",father_in_heaven_bless_thy_semiramide,332353112122333345,,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Primary and Junior Hymnal",PJH1917,108,,,,,,"[Father, lead me day by day In Thine own]",posen_strattner,111123435555671,,,German
"Father, lead Thy little Children","Father, lead Thy little Children",father_lead_thy_little_children,"The Primary and Junior Hymnal",PJH1917,71,,,"Fanny J. Crosby","W. H. Doane",,"[Father, lead Thy little Children]",first_commandment_doane,335434515365432,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Primary and Junior Hymnal",PJH1917,3,,,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,,,
"First the line on coast we make","First the line on coast we make",first_the_line_on_coast_we_make,"The Primary and Junior Hymnal",PJH1917,189,,,"Rev. C. W. Ross",,,"PALESTINE SONG",o_tannenbaum_german,5111233323472115,,,
"For peace and for plenty","For peace and for plenty",for_peace_and_for_plenty,"The Primary and Junior Hymnal",PJH1917,318,,,"Margaret E. Sangster",,,"[For peace and for plenty]",chicago_knowlton,35315551765553563666,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Primary and Junior Hymnal",PJH1917,246,,,"Reginald Heber",,,,,,,,
"Gather the fairest rosebuds","Gather them all for Jesus",gather_the_fairest_rosebuds,"The Primary and Junior Hymnal",PJH1917,165,,"Gather them all for Jesus","Miss Eliza E. Hewitt","Daniel B. Towner (1853- )",,"[Gather the fairest rosebuds]",gather_the_fairest_rosebuds_towner,3234326765765,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Primary and Junior Hymnal",PJH1917,124,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"Gentle Shepherd, great thy blessing","Gentle Shepherd, great thy blessing",gentle_shepherd_grant_thy_blessing,"The Primary and Junior Hymnal",PJH1917,223,,,,,,"[Gentle Shepherd, great thy blessing]",gentle_shepherd_great_thy_blessing,,,German,
"Gently, gently kneel and pray","Gently, gently shine the stars",gently_gently_kneel_and_pray,"The Primary and Junior Hymnal",PJH1917,90,,"Gently, gently shine the stars",,"Rev. J. I. Tucker",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"Give, O children, give today","Give, O children, give today",give_o_children_give_today,"The Primary and Junior Hymnal",PJH1917,154,,,,,,,,,,,
"Give, said the little stream","Give, said the little stream",give_said_the_little_stream,"The Primary and Junior Hymnal",PJH1917,287,,,,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,,,
"Glory and praise and honor","Glory and praise and honor",all_glory_laud_and_honor,"The Primary and Junior Hymnal",PJH1917,47,,,"Theodulph of Orleans; J. M. Neale",,,"[Glory and praise and honor]",glory_and_praise_and_honor,554321551122332234,,,"Catholic Hymns"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Primary and Junior Hymnal",PJH1917,212,,,,,,,,,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,215,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,216,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost:","Glory be to the Father, and to the Son, and to the Holy Ghost:",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,217,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost:]",gloria_patri_11122,11122333432531765551,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Primary and Junior Hymnal",PJH1917,69,,,"James Montgomery (1771-1854)","Johann C. W. G. Mozart (1756-1791)",,"[Glory to the Father give, God, in whom]",nottingham_mozart,111754435553521,,,
"Go and seek the little wand'rers","Go and seek the little wand'rers",go_and_seek_the_little_wanderers,"The Primary and Junior Hymnal",PJH1917,170,,,,"W. H. Doane",,"[Go and seek the little wanderers]",go_and_seek_the_little_wanderers_doane,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"The Primary and Junior Hymnal",PJH1917,208,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,"The Primary and Junior Hymnal",PJH1917,260,,,,"E. S. Carter",,SLINGSBY,carter_carter,555176662771233,,,
"God is always near me","God is always near me",god_is_always_near_me_hearing_what_i_say,"The Primary and Junior Hymnal",PJH1917,296,,,,"Eleanor Smith",,"[God is always near me]",god_is_always_near_me_smith,54322165432,,,
"God is good to us, dear children","God is good to us, dear children",god_is_good_to_us_dear_children,"The Primary and Junior Hymnal",PJH1917,301,,,"Alice Jacobs","Mrs. F. F. Bosworth",,"[God is good to us, dear children]",god_is_good_to_us_dear_child_bosworth,,,,
"God is in Heaven, can He hear","God is in Heaven, can He hear",god_is_in_heaven_can_he_hear,"The Primary and Junior Hymnal",PJH1917,76,,,"Ann Taylor",,,"[God is in Heaven, can He hear]",campmeeting_17222,172221333234653544,,,
"God sees the little sparrow fall","He loves me, too",god_sees_the_little_sparrow_fall,"The Primary and Junior Hymnal",PJH1917,144,,"He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,,,
"God sends his bright spring sun","God sends his bright spring sun",god_sends_his_bright_spring_sun,"The Primary and Junior Hymnal",PJH1917,294,,,,"Eleanor Smith",,"[God sends his bright spring sun]",god_sends_his_bright_spring_sun_smith,53212345676551765,,,
"Golden harps are sounding","All his work is ended, joyfully we sing",golden_harps_are_sounding,"The Primary and Junior Hymnal",PJH1917,62,,"All his work is ended, joyfully we sing","Miss Frances R. Havergal (1836-1879)","Miss Frances R. Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"Gracious Savior, gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"The Primary and Junior Hymnal",PJH1917,84,,,"Miss Jane E. Leeson (1815-1882)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Primary and Junior Hymnal",PJH1917,110,,,,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,,"Words six hundred years old",
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Primary and Junior Hymnal",PJH1917,253,,,"William Williams",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Primary and Junior Hymnal",PJH1917,25,,,"Charles Wesley, (1707-1788)","F. Mendelssohn, (1809-1847)",,"[Hail, thou long expected Jesus]",trust_mendelssohn,556513217671432,,,
"Happy hearts, light and gay","Happily we'll gladly sing",happy_hearts_light_and_gay,"The Primary and Junior Hymnal",PJH1917,28,,"Happily we'll gladly sing","Rev. J. C. Leinbach (1845- )","F. K. Hill",,"[Happy hearts, light and gay]",happy_hearts_light_and_gay_hill,56667767123155666777,,,
"Happy little children","Happy little children",happy_little_children_happy_all_day_long,"The Primary and Junior Hymnal",PJH1917,257,,,"Sadie M. Thomas","Emory L. Coblentz",,"[Happy little children, happy all day long]",happy_little_children_happy_all_coblentz,33211744323132172323,,,
"Happy little sowers, scatt'ring by the way","Happy little workers, singing as we go",happy_little_sowers_scattering_by_the_wa,"The Primary and Junior Hymnal",PJH1917,163,,"Happy little workers, singing as we go","E. E. Hewitt","Adam Geibel",,"[Happy little sowers, scattering by the way]",happy_little_sowers_geibel,34451576656234576655,,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"The Primary and Junior Hymnal",PJH1917,127,,,"M. B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,,,
"Hark, there's a message from over the sea","Send out the light",hark_theres_a_message_from_over_the_sea,"The Primary and Junior Hymnal",PJH1917,35,,"Send out the light","E. E. Hewitt","D. B. Towner",,"[Hark, there's a message from over the sea]",hark_theres_a_message_from_towner,545U1D53542322343365,,,
"He is blest Who loves best","Happy lessons we have",he_is_blest_who_loves,"The Primary and Junior Hymnal",PJH1917,78,,"Happy lessons we have","E. E. Hewitt","W. A. Post",,"[He is blest who loves best]",he_is_blest_who_loves_post,,,,
"He prayeth best, who loveth best","He prayeth best, who loveth best",he_prayeth_best_well_who_loveth_well,"The Primary and Junior Hymnal",PJH1917,263,,,"Samuel T. Coleridge","J. W. Elliott",,"[He prayeth best, who loveth well]",he_prayeth_best_who_loveth_well_elliott,335432432135555,,,
"Hear the Captain clearly calling","We are soldiers of the cross",hear_the_captain_clearly_calling,"The Primary and Junior Hymnal",PJH1917,112,,"We are soldiers of the cross","G. E. M.","G. E. M.",,"[Hear the Captain clearly calling]",hear_the_captain_dearly_calling_martin,513162165337425555,,,
"Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The Primary and Junior Hymnal",PJH1917,9,,,,,,,,,,,
"Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"The Primary and Junior Hymnal",PJH1917,49,,,,,,THURGAU,genevan_42_bourgeois,123217651234321123,,,
"Here we come with gladness","Here we come with gladness",here_we_come_with_gladness,"The Primary and Junior Hymnal",PJH1917,153,,,"Julia H. Johnston",,,,,,,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Primary and Junior Hymnal",PJH1917,303,,,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,,,
"Holy, holy, holy, Lord God of Sabbaoth","Holy, holy, holy, Lord God of Sabbaoth",holy_holy_holy_lord_god_of_sabaoth_chant,"The Primary and Junior Hymnal",PJH1917,213,,,,,,"[Holy, holy, holy, Lord God of Sabbaoth]",holy_holy_holy_god_of_the_heav_howard,11111123433333322117,,,
"Holy Jesus, be my light","Holy Jesus, be my light",holy_jesus_be_my_light,"The Primary and Junior Hymnal",PJH1917,16,,,,"Alfred Scott Gatty, (187- )",,MAUD,maud_gatty,35433212343265354332,,,
"Holy Sabbath, happy morning","Holy Sabbath, happy morning",holy_sabbath_happy_morning,"The Primary and Junior Hymnal",PJH1917,282,,,"Mrs. C. Goodwin",,,"[Holy Sabbath, happy morning]",holy_sabbath_happy_morning_53355,533553354224355,,,"Bradbury's ""Golden Shower,"" 1862"
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_the_sabbath_,"The Primary and Junior Hymnal",PJH1917,67,,,,,,"[Holy Spirit, hear us]",lyndhurst_blunt,56711755655671332,,,
"Hosanna, hosanna, the happy children cry","Hosanna, hosanna, the happy children cry",hosanna_hosanna_the_happy_children_cry,"The Primary and Junior Hymnal",PJH1917,61,,,"M. C. B.","Margaret Coote Brown",,"AN EASTER PROCESSIONAL",an_easter_processional_brown,5155255333213223532,,,
"Hosanna, once the children sang","Hosanna, once the children sang",hosanna_once_the_children,"The Primary and Junior Hymnal",PJH1917,264,,,"E. E. Hewitt","W. A. Post",,"[Hosanna, once the children sang]",hosanna_once_the_children_sang_post,5151765543,,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Primary and Junior Hymnal",PJH1917,48,,,"Rev. George S. Hodges","Rev. John B. dykes",,"[Hosanna we sing, like the children dear]",hosanna_we_sing_dykes,33135557115511721765,,,
"Hosanna we sing, like the children dear","Alleluia we sing",hosanna_we_sing_like_the_children_dear,"The Primary and Junior Hymnal",PJH1917,50,,"Alleluia we sing","Rev. George Samuel Hodges (1827- )",,,HOSANNA,hosanna_nevina,5555555655556655567,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Primary and Junior Hymnal",PJH1917,236,,,"Isaac Watts",,,,,,,,
"How shall the young secure their hearts?","How shall the young secure their hearts?",how_shall_the_young_secure_their_hearts,"The Primary and Junior Hymnal",PJH1917,237,,,"Charlotte Elliott",,,,,,,,
"How strong and sweet my Father's care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"The Primary and Junior Hymnal",PJH1917,269,,,,,,"[How strong and sweet my Father's care]",protection_norse,131312(3)211D66U1131,,,"Norse Lullaby"
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Primary and Junior Hymnal",PJH1917,96,,,"John Newton",,,,,,,,
"Hush, my dear. lie still and slumber","Hush, my dear. lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Primary and Junior Hymnal",PJH1917,197,,,,,,,,,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Primary and Junior Hymnal",PJH1917,63,,,"James Drummond Burns","Sir Arthur Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,,,
"I am God's little child","I am God's little child",i_am_gods_little_child,"The Primary and Junior Hymnal",PJH1917,196,,,,,,,,,,,
"I am Jesus' little Lamb","I am Jesus' little Lamb",i_am_jesus_little_lamb_happy_all_day_lon,"The Primary and Junior Hymnal",PJH1917,87,,,"E. R. Latta",Mozart,,"[I am Jesus' little lamb]",i_am_jesus_little_lamb_kurzenknabe,11751332176655446433,,,
"I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,"The Primary and Junior Hymnal",PJH1917,83,,,"Henriette Luise von Hayn",,,"[I am Jesus' little lamb, ever glad at heart]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,German
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Primary and Junior Hymnal",PJH1917,38,,,"Mrs. Emily Huntington Miller, (1833- )","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Primary and Junior Hymnal",PJH1917,248,,,"Katherine Hankey",,,,,,,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Primary and Junior Hymnal",PJH1917,232,,,"Annie S. Hawks",,,,,,,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Primary and Junior Hymnal",PJH1917,139,,,"Mrs. Jemima Thompson Luke (1813- )",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,,,"English "
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_let_us_go,"The Primary and Junior Hymnal",PJH1917,221,,,,"J. Barnby",,"[I was glad when they said unto me]",chant_barnby_53543,5354324321,,,
