displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,112,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"He Dies! the friend","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Ark of Praise",AoP1882,122,"He Dies! the friend",,"Isaac Watts",,,"DUANE STREET",duane_street_coles,513312442317125,,,
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,137,,,"Dr. Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Book of Worship (Rev. ed.)",BW1870,140,,,,,8.8.8.8,,,,English,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,144,,,,,8.8.8.8,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Seamen's Hymns",SHDA1843,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,157,,,,,8.8.8.8,,,,English,,
"He dies! the friend of sinners dies","He dies! the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,180,,,Watts,,,,,,English,,
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,190,,,Watts,,8.8.8.8,"ST. MARK'S",st_marks_chant,33344333222555667554,English,,
"He dies!  the friend of sinners dies","He dies!  the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,205,,,Watts,,8.8.8.8,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Seamen's Hymns and Devotional Assistant",SHDA1859,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Waves of Glory",WoG1905,296,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Waves of Glory No. 2",WG21921,296,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Friend of Sinners Dies","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Best of All: complete",BoAC1910,303,"The Friend of Sinners Dies",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXXXVI,,,,,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLXXXI,,,,,,,,,English,"Watt's Lyric Poems",
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XLVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.81,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies!-- the Friend of sinners dies!","He dies!-- the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H115,,,,,,,,,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H26,,,Watts,,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S75,,,Watts,,,,,,English,,
"He dies!--the friend of sinners dies","He dies!--the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H130,,,,,,,,,,,
"He dies!--the friend of sinners dies!","He dies!--the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH20,,,,,,,,,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H26,,,Watts,,,,,,,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T13,,,,,,,,,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCLXXXI,,,,,,,,,English,"Watt's Lyric Poems",
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C112,,,,,,,,,English,,
"He dies!--the Friend of sinners dies","He dies!--the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Devotional hymns: selected for public and social worship",DHSP1850,S52,,,"I. Watts",,,,,,English,,
"He dies! the friend of sinners dies","He dies! the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B209,,,,,8.8.8.8,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B28,,,,,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad199,,,"Isaac Watts, 1674-1748",,,,,,,,
