hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fellowship Hymns","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,FH1910,284,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,GSMH1906,CH251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Gospel Hymns No. 6","The Christian's ""Good Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,GH61891,139,"The Christian's ""Good Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Gospel Hymns Nos. 1 to 6","The Christian's ""Good-Night""","Sleep on, beloved, sleep",sleep_on_beloved_sleep_and_take_thy_rest,GH161894,526,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Hallowed Hymns, New and Old","The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,HHNO1908,186,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","The Christian's Good-Night","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,HHNO1911,186,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Hallowed Hymns: New and Old","The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,HH1909,186,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","The Christian's Good-night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,MC21898,56,"The Christian's Good-night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Christian's ""Good-night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,SSAS1890,528,"The Christian's ""Good-night""",,,"Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Christian’s Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,SSSH1989,123,"The Christian’s Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,,,
"Standard Hymns and Spiritual Songs","The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,SHSP1917,443,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Cokesbury Worship Hymnal","The Christian's ""Good-Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,CWH1938,209,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Cyber Hymnal","The Christian's Good Night","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,CYBER,791,"The Christian's Good Night",,"Sarah Doudney","Ira David Sankey",,"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551712,English,"<cite>Psalms of Life</cite> (published by Houlston), 1871",
"The Gospel Choir","The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,GC1885,72,"The Christian's Good-Night",,"Mrs. Huish","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Greatest Hymns","Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,GH1924,234,"Sleep On, Beloved",,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","The Christian's Good-Night","Sleep on beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,MC11888,47,"The Christian's Good-Night",,"Mrs. Huish","Ira D. Sankey",,"[Sleep on beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Mission Hymnal. (Enlarged Edition)","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,MHE1914,177,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,MH1911,177,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The New Church Hymnal","Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,NCH1926,329,"Sleep On, Beloved",,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Song Companion to the Scriptures","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,SCS1911,564,,,"Miss Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,WMH1910,594,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S ""GOOD-NIGHT""",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","The Christian's ""Good-Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,WoHN1894,69,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Winnowed Songs for Sunday Schools","The Christian's ""Good-Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,WSSS1890,194,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
