hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One and All Rejoice","In Thee Is Gladness","In Thee is gladness ",in_thee_is_gladness_amid_all_sadness,OAR2020,299,"In Thee Is Gladness",,"Johann Lindemann, 1549–1631; Catherine Winkworth, 1827–78","Giovanni Giacomo Gastoldi, ca. 1556–ca. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Psalter Hymnal (Gray)","In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,PsH,566,"In You Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"RitualSong (2nd ed.)","Day of Delight","Sing of the sun, from darkness appearing",sing_of_the_sun_from_darkness_appearing,RS2016,625,"Day of Delight","Day of delight and beauty unbounded","Delores Dufner, OSB, b. 1939","Giovanni Giacomo Gastoldi, c. 1554-1609",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Songs of Light: the Bruderhof Songbook","In Thee Is Gladness","In Thee is gladness (In Dir ist Freude)",in_dir_ist_freude,SLBS1977,54,"In Thee Is Gladness",,"Cyriakus Schneegass, 1546-1597","Giovanni G. Gastoldi, 1555-1622",,"[In Thee is gladness]",in_dir_ist_freude_gastoldi,554315543154321221,"English; German",,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","In dir ist Freude","In dir ist Freude",in_dir_ist_freude,SELG1876,146,,,,"Giovanni Giacomo Gastoldo",,"[In Dir ist Freude]",in_dir_ist_freude_gastoldi,554315543154321221,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","In Dir ist Freude","In Dir ist Freude",in_dir_ist_freude,SELG1896,195,,,,"Giovanni Giacomo Gastoldi",,"[In Dir ist Freude]",in_dir_ist_freude_gastoldi,554315543154321221,German,"Dresden Gsgb. 1611",
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,SSBR1896,163,,,"Miss Catherine Winkworth; Lindemann","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The Christian Hymnary. Bks. 1-4","In Thee Is Gladness","In Thee is gladness in every sadness",in_thee_is_gladness_in_every_sadness,CHB41972,313,"In Thee Is Gladness",,"Johann Lindemann, c. 1550-c. 1634; John J. Overholt","Giovanni Gastoldi, 1556-1622",10.7.10.9.9,"IN DIR IS FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The Covenant Hymnal: a worshipbook","Lord of All Gladness","Lord of all gladness",in_thee_is_gladness_amid_all_sadness,CHWB1996,302,"Lord of All Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878; Glen V. Wiberg, 1925-","Giovanni G. Gastoldi, 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"The Cyber Hymnal","In Thee Is Gladness","In Thee is gladness, amid all sadness",in_thee_is_gladness_amid_all_sadness,CYBER,3010,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321,English,"<cite>Amorum Filii Dei Decades Duae</cite> (Erfurt, Germany: 1598); Translation: <cite>Lyra Germanica</cite>, second series, 1858","From the madrigal ALIETA VITA, adapted in <cite>Baletti a cinque voci</cite>, Giovanni G. Gastoldi, 1593"
"The Mennonite Hymnal","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,MH1969,90,"In Thee is gladness",,"Catherine Winkworth; Johann Lindemann","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The United Methodist Hymnal","In Thee is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,UMH,169,"In Thee is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Together in Song: Australian hymn book II","Let all the peoples praise you, O Lord","Nations shall fear the name of the Lord",nations_shall_fear_the_name_of_the_lord,TIS1999,63,,"Let all the peoples praise you, O Lord",,"J. S. Bach, 1685-1750; Christopher Willcock, 1947-",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<cite>The Psalms, A New Translation </cite> (1989)","G. G. Gastoldi's <cite>Balletti</cite>, 1591"
"Together in Song: Australian hymn book II","In you is gladness","In you is gladness",in_you_is_gladness_proeve_schubert,TIS1999,200,,,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-","Giovanni Giacomo Gastoldi, c. 1556-c. 1662",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Voices Together","In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,VT2020,666,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,"“In dir ist Freude,” <i>Decades Amorum Filii Dei</i>, 1594, 1596; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series II, 1858","<i>Balletti</i>, 1591"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Day of delight and beauty unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,WLP1997,738,"Day of delight and beauty unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB (b. 1939)","Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","10.7.10.7.10.10.9 D","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Worship (4th ed.)","Day of Delight","Sing of the sun, from darkness appearing",sing_of_the_sun_from_darkness_appearing,WORS2011,499,"Day of Delight","Day of delight and beauty unbounded","Delores Dufner, OSB, b. 1939","Giovanni Giacomo Gastoldi, c. 1554-1609","10.10.9 D with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Worship Supplement","In Thee Is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,WSCW1969,768,"In Thee Is Gladness",,"Catherine Winkworth, 1827-78; Johann Lindemann, 1549-c. 1631","Giovanni Giacomo Gastoldi, 1591",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"Worship Supplement 2000","In You Is Gladness","In You is gladness",in_you_is_gladness,WS2000,761,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni G. Gastoldi, c. 1656-c. 1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Radośec jest w Tobie","Radość jest w Tobie w cierpienia dobie",radosc_jest_w_tobie_w_cierpienia_dobie,SE2002,817,"Radośec jest w Tobie",,"ks. Cyriakus Schneegass; Tadeusz Sikora","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE IN ALLEM LEIDE",in_dir_ist_freude_gastoldi,554315543154321221,Polish,,"Rel. Erfurt 1598"
