displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A sinner, Lord, condemn'd to die","A sinner, Lord, condemn'd to die",a_sinner_lord_condemned_to_die,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,11,,,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,12,,,,,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,13,,,,,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,14,,,,,,,,,,,
"I want an heart to pray","I want an heart to pray",i_want_an_heart_to_pray,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,15,,,,,,,,,,,
"O Jesus my hope, for me offer'd up","O Jesus my hope, for me offer'd up",o_jesus_my_hope_for_me_offered_up,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,16,,,,,,,,,,,
"Stay, thou insulted spirit, stay","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,17,,,,,,,,,,,
"Oh! for a glance of heavenly day","Oh! for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,18,,,,,,,,,,,
"Ah! whither shall I go","Ah! whither shall I go",ah_whither_should_i_go,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,19,,,,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,20,,,,,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,21,,,,,,,,,,,
"O that I could my Lord receive","O that I could my Lord receive",o_that_i_could_my_lord_receive,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,22,,,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,23,,,,,,,,,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,24,,,,,,,,,,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,25,,,,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,26,,,,,,,,,,,
"O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,27,,,,,,,,,,,
"My drowsy pow'rs, why sleep ye so?","My drowsy pow'rs, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,28,,,,,,,,,,,
"Be it my only wisdom  here","Be it my only wisdom  here",be_it_my_only_wisdom_here,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,29,,,,,,,,,,,
"Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,30,,,,,,,,,,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,31,,,,,,,,,,,
"The voice of Free Grace cries","The voice of Free Grace cries",the_voice_of_free_grace_cries_escape_to,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,32,,,,,,,,,,,
"How bless'd are they who truly see","How bless'd are they who truly see",how_blessed_are_they_who_truly_see,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,33,,,,,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,34,,,,,,,,,,,
"Why, drooping saint, dismay'd?","Why, drooping saint, dismay'd?",why_drooping_saint_dismayed,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,35,,,,,,,,,,,
"Oh give me, Lord, my sins to mourn","Oh give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,36,,,,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,37,,,,,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,38,,,,,,,,,,,
"Lord! and is thine anger gone?","Lord! and is thine anger gone?",lord_and_is_thine_anger_gone,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,39,,,,,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,40,,,,,,,,,,,
"Come, Saviour Jesus from above!","Come, Saviour Jesus from above!",come_savior_jesus_from_above,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,41,,,,,,,,,,,
"My soul, take courage from the Lord","My soul, take courage from the Lord",my_soul_take_courage_from_the_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,42,,,,,,,,,,,
"Thus to each saint, while here below","Thus to each saint, while here below",thus_to_each_saint_while_here_below,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,43,,,,,,,,,,,
"Say, which of you would see the Lord?","Say, which of you would see the Lord?",say_which_of_you_would_see_the_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,44,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,45,,,,,,,,,,,
"Sinners, expos'd to dreadful wo","Sinners, expos'd to dreadful wo",sinners_exposed_to_dreadful_woe,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,46,,,,,,,,,,,
"Lord, all I am is known to thee","Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,47,,,,,,,,,,,
"Saviour, I do feel thy merit","Saviour, I do feel thy merit",savior_i_do_feel_thy_merit,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,48,,,,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,49,,,,,,,,,,,
"O Lord, how dang'rous is the place","O Lord, how dang'rous is the place",o_lord_how_dangerous_is_the_place,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,50,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,51,,,,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,52,,,,,,,,,,,
"My God I am thine, what a comfort divine","My God I am thine, what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,53,,,,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,54,,,,,,,,,,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,55,,,,,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,56,,,,,,,,,,,
"How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,57,,,,,,,,,,,
"Head of the church triumphant","Head of the church triumphant",head_of_thy_church_triumphant,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,58,,,,,,,,,,,
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,59,,,,,,,,,,,
"O Glorious hope of perfect love!","O Glorious hope of perfect love!",o_glorious_hope_of_perfect_love,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,60,,,,,,,,,,,
"Jesus hath dy'd that I might live","Jesus hath dy'd that I might live",jesus_hath_died_that_i_might_live,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,61,,,,,,,,,,,
"O joyful sound of gospel-grace","O joyful sound of gospel-grace",o_joyful_sound_of_gospel_grace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,62,,,,,,,,,,,
"Here, at thy throne of sovereign grace","Here, at thy throne of sovereign grace",here_at_thy_throne_of_sovereign_grace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,63,,,,,,,,,,,
"As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,64,,,,,,,,,,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,65,,,,,,,,,,,
"What now is my object and aim?","What now is my object and aim?",what_now_is_my_object_and_aim,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,66,,,,,,,,,,,
"God, my salvation! condescend","God, my salvation! condescend",god_my_salvation_condescend,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,67,,,,,,,,,,,
"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,68,,,,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,69,,,,,,,,,,,
"Attend, my soul, and search and see","Attend, my soul, and search and see",attend_my_soul_and_search_and_see,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,70,,,,,,,,,,,
"A beggar poor at mercy's door","A beggar poor at mercy's door",a_beggar_poor_at_mercys_door,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,71,,,,,,,,,,,
"Come, my soul, and let us try","Come, my soul, and let us try",come_my_soul_and_let_us_try,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,72,,,,,,,,,,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,73,,,,,,,,,,,
"My hope, my All, my Saviour thou","My hope, my All, my Saviour thou",my_hope_my_all_my_savior_thou,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,74,,,,,,,,,,,
"Why sinks my weak desponding mind?","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,75,,,,,,,,,,,
"What a mournful life is mine","What a mournful life is mine",what_a_mournful_life_is_mine,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,76,,,,,,,,,,,
"Eternal sovereign, Lord of all!","Eternal sovereign, Lord of all!",eternal_sovereign_lord_of_all_prostrate,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,77,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,78,,,,,,,,,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,79,,,,,,,,,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,80,,,,,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,81,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,82,,,,,,,,,,,
"Jesus at thy command","Jesus at thy command",jesus_at_thy_command,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,83,,,,,,,,,,,
"The great God of love has shewn us the way","The great God of love has shewn us the way",the_great_god_of_love_hath_shown_us_the_,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,84,,,,,,,,,,,
"In the house of King David a fountain doth spring","In the house of King David a fountain doth spring",in_the_house_of_king_david_a_fountain,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,85,,,,,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,86,,,,,,,,,,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,87,,,,,,,,,,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,88,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,89,,,,,,,,,,,
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,90,,,,,,,,,,,
"Awake and sing the song","Awake and sing the song",awake_and_sing_the_song,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,91,,,,,,,,,,,
"Ye simple souls that stray","Ye simple souls that stray",ye_simple_souls_that_stray,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,92,,,,,,,,,,,
"Ye jewels of my master","Ye jewels of my master",ye_jewels_of_our_master,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,93,,,,,,,,,,,
"Come, thou all redeeming Saviour","Come, thou all redeeming Saviour",come_thou_all_redeeming_savior,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,94,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,95,,,,,,,,,,,
"Hark! how the gospel-trumpet sounds!","Hark! how the gospel-trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,96,,,,,,,,,,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,97,,,,,,,,,,,
"O Jesus, my Saviour to thee I submit","O Jesus, my Saviour to thee I submit",o_jesus_my_savior_to_thee_i_submit,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,98,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,99,,,,,,,,,,,
"Hark! Hear the sound on earth is found","Hark! Hear the sound on earth is found",hark_hear_the_sound_on_earth_is_found,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,100,,,,,,,,,,,
"Clap your hands ye people all","Clap your hands ye people all",clap_your_hands_ye_people_all,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,101,,,,,,,,,,,
"Come, friends and relations, let's join heart and hand","Come, friends and relations, let's join heart and hand",come_friends_and_relations_lets_join_hea,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,102,,,,,,,,,,,
"Join all who love the Saviour's name","Join all who love the Saviour's name",join_all_who_love_the_saviors_name,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,103,,,,,,,,,,,
"Beside the gospel pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,104,,,,,,,,,,,
"Almighty love inspire, my heart with sacred fire","Almighty love inspire, my heart with sacred fire",almighty_love_inspire_my_heart_with_sacr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,105,,,,,,,,,,,
"Come, all who are New-lights indeed","Come, all who are New-lights indeed",come_all_who_are_newlights_indeed,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,106,,,,,,,,,,,
"Jesus, thou hast dy'd for sinners","Jesus, thou hast dy'd for sinners",jesus_thou_hast_died_to_save_me,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,107,,,,,,,,,,,
"O raise your voices high","O raise your voices high",raise_your_voices_high,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,108,,,,,,,,,,,
"O Shepherd of Israel, draw near","O Shepherd of Israel, draw near",o_shepherd_of_israel_draw_near,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,109,,,,,,,,,,,
"I long to see the seasons come","I long to see the seasons come",i_long_to_see_the_season_come_when_sinne,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,110,,,,,,,,,,,
"Bless God, ye servants that attend","Bless God, ye servants that attend",bless_god_ye_servants_that_attend_upon_h,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,111,,,,,,,,,,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_the_soul_,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,112,,,,,,,,,,,
"The Savior meets his flock today","The Savior meets his flock today",the_savior_meets_his_flock_today,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,113,,,,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,114,,,,,,,,,,,
"Ye Saints of God come here me tell","Ye Saints of God come here me tell",ye_saints_of_god_come_hear_me_tell,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,115,,,,,,,,,,,
"Come brethren, and rejoice with me","Come brethren, and rejoice with me",come_brethren_and_rejoice_with_me,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,116,,,,,,,,,,,
"Although despis'd by men","Although despis'd by men",although_despised_by_men,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,117,,,,,,,,,,,
"Brethren, sing: 'tis right you should","Brethren, sing: 'tis right you should",brethren_sing_tis_right_you_should,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,118,,,,,,,,,,,
"Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,119,,,,,,,,,,,
"The tree of life my soul hath seen","The tree of life my soul hath seen",the_tree_of_life_my_soul_hath_seen,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,120,,,,,,,,,,,
"Come, brethren, and sisters that love my dear Lord","Come, brethren, and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,121,,,,,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,122,,,,,,,,,,,
"Come all ye weary trav'llers","Come all ye weary trav'llers",come_all_ye_weary_travelers,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,123,,,,,,,,,,,
"Come, all ye dear souls","Come, all ye dear souls",come_all_ye_dear_souls_who_are_of_adams,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,124,,,,,,,,,,,
"I'm glad I ever saw the day","I'm glad I ever saw the day",im_glad_i_ever_saw_the_day,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,125,,,,,,,,,,,
"Awake, O guilty world awake","Awake, O guilty world awake",awake_o_guilty_world_awake,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,126,,,,,,,,,,,
"Hosannah to Jesus, I am fill'd with his praises","Hosannah to Jesus, I am fill'd with his praises",hosanna_to_jesus_i_am_filled_with_his_pr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,127,,,,,,,,,,,
"Lift up your hearts, Emmanuel's friends","Lift up your hearts, Emmanuel's friends",lift_up_your_hearts_immanuels_friends,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,128,,,,,,,,,,,
"Don't you see my Jesus coming","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,129,,,,,,,,,,,
"Wand'ring pilgrims, mourning christians","Wand'ring pilgrims, mourning christians",wandering_pilgrims_mourning_christians,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,130,,,,,,,,,,,
"I have a place in paradise","I have a place in paradise",i_have_a_place_in_paradise,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,131,,,,,,,,,,,
"Rejoice my friends, the Lord is King","Rejoice my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,132,,,,,,,,,,,
"A few more days of pain and woe","A few more days of pain and woe",a_few_more_days_of_grief_and_woe,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,133,,,,,,,,,,,
"My brethren all, on you I call","My brethren all, on you I call",my_brethren_all_on_you_i_call,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,134,,,,,,,,,,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,135,,,,,,,,,,,
"O Thou, in whose presence my soul takes delight","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,136,,,,,,,,,,,
"O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,137,,,,,,,,,,,
"Well, brethren, we are met today","Well, brethren, we are met today",well_brethren_we_are_met_today,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,138,,,,,,,,,,,
"Come and taste along with me","Come and taste along with me",come_and_taste_along_with_me_consolation,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,139,,,,,,,,,,,
"I love thee, Lord; but ah! How small","I love thee, Lord; but ah! How small",i_love_thee_lord_but_o_how_small,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,140,,,,,,,,,,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,141,,,,,,,,,,,
"With joy we mediate the grace","With joy we mediate the grace",with_joy_we_meditate_the_grace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,142,,,,,,,,,,,
"Jesus, my All, to heav'n is gone","Jesus, my All, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,143,,,,,,,,,,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,144,,,,,,,,,,,
"Vain delusive world adieu","Vain delusive world adieu",vain_delusive_world_adieu,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,145,,,,,,,,,,,
"The gospel brings tidings to each wounded soul","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,146,,,,,,,,,,,
"O God whose favourable eye","O God whose favourable eye",o_god_whose_favorable_eye,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,147,,,,,,,,,,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,148,,,,,,,,,,,
