displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",yman_griddfan_ar_y_llawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,11,,,,"Joseph Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,Welsh,,
"Nid oes yno ddiwedd canu","Nid oes yno ddiwedd canu",nid_oes_yno_ddiwedd_canu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,12,,,,,,"Y DELYN AUR",y_delyn_aur,12345543455512342213,Welsh,,
"Chwilio am danat, addfwyn Arglwydd","Chwilio am danat, addfwyn Arglwydd",chwilio_am_danat_addfwyn_arglwydd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,13,,,,,,"ST. GARMON",st_garmon_price,123543212325545,Welsh,,
"Fe agorwyd ffordd gyfreithlon","Fe agorwyd ffordd gyfreithlon",fe_agorwyd_ffordd_gyfreithlon,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,14,,,,,,"DYFFRYN BACA",dyffryn_baca_richards,5513243176551,Welsh,,
"Mae Duw yn maddeu a glanhau","Mae Duw yn maddeu a glanhau",m_duw_yn_maddeu_a_glanhau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,15,,,,,,OLDENBURG,ach_gott_und_herr_17655_major,17655671217676517122,Welsh,,
"Oleuni claer, dod i'm dy ddwyfol rin","Oleuni claer, dod i'm dy ddwyfol rin",oleuni_claer_dod_im_dy_ddwyfol_rin,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,16,,,,"C. H. Purday",,SANDON,sandon_purday,333433212312713,Welsh,,
"Mae brodyr imi aeth yn mlaen","Mae brodyr imi aeth yn mlaen",m_brodyr_i_mi_th_ym_mln,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,17,,,,,,ANTIOCH,antioch_handel,176543215667711,Welsh,,
"O nefol addfwyn Oen!","O nefol addfwyn Oen!",o_nefol_addfwyn_oen,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,18,,,,,,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,19,,,,,,"ST. JOHN",st_john_13455,1345531254321,Welsh,,
"O Galfaria daeth fy hedd","O Galfaria daeth fy hedd",o_galfaria_m_fy_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,20,,,,"J. D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,Welsh,,
"Fy ngweddi, dos i'r nef","Fy ngweddi, dos i'r nef",fy_ngweddi_dos_ir_nef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,21,,,,"I. H. Schein",,"ST. BARNABAS",gottingen_anonymous,1123455543422345545,Welsh,,
"Mae'n bryd i lawenhau","Mae'n bryd i lawenhau",maen_bryd_i_lawenhau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,22,,,,"Parch S. Evans",,SOAR,soar_evans,13342123554532142,Welsh,,
"Daeth ffrydiau melys iawn","Daeth ffrydiau melys iawn",dth_ffrydiau_melus_iawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,23,,,,,,"ST. NICHOLAS",cambria_welsh_11332,1133212D67U111332235,Welsh,,
"Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,24,,,,"T. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"Ar lan Iorddonen ddofn","Ar lan Iorddonen ddofn",ar_lan_iorddonen_ddofn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,25,,,,"Ieuan Gwyllt",,MOAB,moab_gwyllt,113217133223312,Welsh,,
"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,26,,,,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Alaw Gymreig."
"Trig gyda mi, Fy Nuw, mae'r dydd yn ffoi","Trig gyda mi, Fy Nuw, mae'r dydd yn ffoi",trig_gyda_mi_fy_nuw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,27,,,,"W. H. Monk",,"EMYN HWYROL",eventide_monk,332156554334565,Welsh,,
"Clywch leferydd gras a chariad","Clywch leferydd gras a chariad",hark_the_voice_of_love_and_mercy,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,28,,,,"John Stanley",,CALFARI,calvary_stanley,12321765512,Welsh,,
"Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",pererin_wyf_mewn_anial_dir,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,29,,,,Webbe,,BELMONT,belmont_gardiner,53217761555433211753,Welsh,,
"Dwy aden colomen pe cawn","Dwy aden colomen pe cawn",dwy_aden_colomen_pe_cawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,30,,,,"Dr. L. Mason",,"ST. ANDREW'S",cleveland_mason,5111222345114321,Welsh,,
"Plant caethion Babilon","Plant caethion Babilon",plant_caethion_babilon,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,31,,,,,,AMSTERDAM,darmstadt_fritsch,5321556622543215,Welsh,,"A. t. "
"Mae'r iachawdwriaeth rad","Mae'r iachawdwriaeth rad",mr_iachawdwrith_rad,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,32,,,,"C. Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,Welsh,,
"Iesu, Cyfaill pechaduriad","Iesu, Cyfaill pechaduriad",iesu_cyfaill_pechaduriad,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,33,,,,,,HAMBURGH,crowland_schop,117567113344332,Welsh,,
"Pererin wyf i'r Ganaan fry","Pererin wyf i'r Ganaan fry",pererin_wyf_ir_ganaan_fry,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,34,,,,"J. Foster",,PEMBROKE,pembroke_foster,132155432332651,Welsh,,
"Dewch i'r frwydr, dewch yn union","Dewch i'r frwydr, dewch yn union",dewch_ir_frwydr_dewch_yn_union,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,35,,,,,,NEANDER,unser_herrscher_neander,123134551765322,Welsh,,
"Dysgwyl'r wyf ar hyd yr hirnos","Dysgwyl'r wyf ar hyd yr hirnos",dysgwylr_wyf_ar_hyd_yr_hirnos,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,36,,,,"D. Roberts",,CATHERINE,catherine_roberts,12345172556543221,Welsh,,
"Braint, braint Yw cael cymdeithas gyda'r saint","Braint, braint Yw cael cymdeithas gyda'r saint",braint_braint_yw_cl_cymdeithas_gydar_sai,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,37,,,,,,LUTHER,luther_17113,171132122313453221,Welsh,,
"Dymunwn fod wrth borth y nef","Dymunwn fod wrth borth y nef",dymunwn_fod_wrth_borth_y_nef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,38,,,,,,BRYNHYFRYD,brynhyfryd_welsh,1321D7U12312123D6U2,Welsh,,
"Dyma ddyfnder o drysorau","Dyma ddyfnder o drysorau",dyma_ddyfnder_o_drysorau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,39,,,,"R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,Welsh,,
"A heibio'r dywyll nos","A heibio'r dywyll nos",a_heibior_dywyll_nos,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,40,,,,,,RAMOTH,ramoth_53117,531176534564321,Welsh,,
"Anturiaf at orseddfaingc gras","Anturiaf at orseddfaingc gras",anturiaf_at_orseddfaingc_gras,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,41,,,,"J. P. Jones",,"MARI ",mari_jones,12321323215556765,Welsh,,
"I Galfaria trof fy wyneb","I Galfaria trof fy wyneb",i_galfaria_trof_fy_wyneb,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,42,,,,"D. Lewis",,ISLWYN,islwyn_lewis,13321244323554321211,Welsh,,
"Darparwyd gwledd i'r tlodion","Darparwyd gwledd i'r tlodion",darparwyd_gwledd_ir_tlodion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,43,,,,"Ieuan Gwyllt",,SYRIA,syria_gwyllt,33143322365435531776,Welsh,,
"Ni ganwn am gariad Creawdwr yn ddyn","Ni ganwn am gariad Creawdwr yn ddyn",ni_ganwn_am_gariad_creawdwr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,44,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"Y cysur i gyd","Y cysur i gyd",y_cysur_i_gyd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,45,,,,"T. Price",,CYSUR,cysur_price,12332123443234554312,Welsh,,
"Wele'r dydd yn gwawrio draw","Wele'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,46,,,,,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Hen Alaw Eglwysig."
"Clod, Clod I'r Oen a laddwyd cyn fy mod","Clod, Clod I'r Oen a laddwyd cyn fy mod",clod_clod_ir_oen_a_laddwyd_cyn_fy_mod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,47,,,,"John Jones, Cwmygeifr; J. Thomas, Llanwrtyd",,LLYWARCH,llywarch_jones,136543213231425321,Welsh,,
"Cyn llunio'r byd, cyn lledu'r nefoedd wen","Cyn llunio'r byd, cyn lledu'r nefoedd wen",cyn_llunior_byd_cyn_lledur,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,48,,,,"Ieuan Gwyllt",,BONT--NEWYDD,bont_newydd_gwyllt,34353214323435325545,Welsh,,
"Ar groesbren, brydnawn","Ar groesbren, brydnawn",ar_groesbren_brydnawn_cyfiawnder_gadd_ia,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,49,,,,"Dr. Gauntlett",,HUNGERFORD,hungerford_gauntlett,354322343233543U1D76,Welsh,,
"'Nol marw Brenin hedd","'Nol marw Brenin hedd",nol_marw_brenin_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,50,,,,,,NORMANDY,normandy_15654,156543325545,Welsh,,
