displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Thy Throne","Before Thy throne, O Lord, we kneel",before_thy_throne_o_lord_we_kneel_in_hum,"E. A. C. C. Hymnal",EACC1963,30,"Before Thy Throne",,"Clara Feyoena van Raesfelt-van Sytzama; Margaret House; Francis House","Leonard J. Mens",,"WIJ KNIELEN VOOR",wij_knielen_voor,132343123123421,English,,"Herrnhut Melody, (17th c.)"
"Let All Mortal Flesh","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"E. A. C. C. Hymnal",EACC1963,31,"Let All Mortal Flesh",,"G. Moultrie","Gustav Holst, 1874-1934",,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"Come, Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"E. A. C. C. Hymnal",EACC1963,32,"Come, Holy Ghost",,"Anonymous; John Cosin",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,,"Ancient Plain Song"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"E. A. C. C. Hymnal",EACC1963,33,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","R. Vaughan Williams",,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"E. A. C. C. Hymnal",EACC1963,34,"Jesus Shall Reign",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <em>Psalmodia Evangelica</em>, 1789"
"See How Great a Flame","See how great a flame aspires",see_how_great_a_flame_aspires,"E. A. C. C. Hymnal",EACC1963,35,"See How Great a Flame",,"Charles Wesley","George J. Elvey ",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Upon Thy Great Church","Upon Thy great Church universal",upon_thy_your_great_church_universal,"E. A. C. C. Hymnal",EACC1963,36,"Upon Thy Great Church",,"J. M. De Carbon-Ferriere; Margaret House",,,"SUR TON EGLISE",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,English,,"Jean A. Freylinghausen's <em>Gesangbuch,</em> 1714"
"When Through the Whirl of Wheels","When through the whirl of wheels, and engines humming",when_through_the_whirl_of_wheels_and_eng,"E. A. C. C. Hymnal",EACC1963,37,"When Through the Whirl of Wheels",,"G. A. Studdert-Kennedy","Frerick George Russell",,"LOMBARD STREET",lombard_street_russell,135543454311,,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"E. A. C. C. Hymnal",EACC1963,38,"God Moves in a Mysterious Way",,"William Cowper",,,IRISH,irish_dublin,11512343235345127151,,,"<em>Hymns and Sacred Poems</em>, 1749"
"Dear Lord and Father","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"E. A. C. C. Hymnal",EACC1963,39,"Dear Lord and Father",,"John Greenleaf Whittier","Nikolaus Hermann, 1485-1561; J. S. Bach, 1685-1750",,"LOBT GOTT IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"Dear Lord and Father","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"E. A. C. C. Hymnal",EACC1963,39a,"Dear Lord and Father",,"John Greenleaf Whittier","Frederick C. Maker",,ELTON,rest_maker,33323554431122,,,
"Because I Knew Not","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"E. A. C. C. Hymnal",EACC1963,40,"Because I Knew Not",,"Sarah Williams","George W. Chadwick",,PEACE,peace_chadwick,555117123213334,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"E. A. C. C. Hymnal",EACC1963,41,"Rock of Ages",,"Augustus Montague Toplady","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,,,
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"E. A. C. C. Hymnal",EACC1963,42,"And Can It Be",,"Charles Wesley","Thomas Campbell, 1800-",,SAGINA,sagina_campbell,112354672134275,,,
"Make Me a Captive","Make me a captive, Lord",make_me_a_captive_lord,"E. A. C. C. Hymnal",EACC1963,43,"Make Me a Captive",,"George Matheson","Johann Sebastian Bach, 1685-1750",,"[Make me a captive, Lord]",hosanna_bach,5321565123543211,,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"E. A. C. C. Hymnal",EACC1963,44,"I Sought the Lord",,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"E. A. C. C. Hymnal",EACC1963,45,"The Lord's My Shepherd",,"William Whittingham","Jessoe Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"E. A. C. C. Hymnal",EACC1963,46,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"E. A. C. C. Hymnal",EACC1963,46a,"Love Divine",,"Charles Wesley","W. P. Rowlands, 1850-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"God Be in My Head","God be in my head",god_be_in_my_head_and_in_my_under,"E. A. C. C. Hymnal",EACC1963,47,"God Be in My Head",,"Claire Jullien","H. Walford Davies, 1869-1941",,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,,"Old Saxon--1558",
"I Greet Thee","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"E. A. C. C. Hymnal",EACC1963,48,"I Greet Thee",,"John Calvin; Elizabeth L. Smith",,,TOULON,toulon_genevan,123432117134565,English,,"<em>Genevan Psalter</em>, 1551"
"Fill Thou My Life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"E. A. C. C. Hymnal",EACC1963,49,"Fill Thou My Life",,"Horatius Bonar","H. John Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"E. A. C. C. Hymnal",EACC1963,50,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"I Know with Full Assurance","I know with full assurance",i_know_with_full_assurance,"E. A. C. C. Hymnal",EACC1963,51,"I Know with Full Assurance",,"Ernst Moritz Arndt; R. Birch Hoyle","M. Teschner, 1584-1635; J. S. Bach, 1685-1750",,"ICH WEISS",st_theodulph_teschner,15567113211715155671,English,,
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"E. A. C. C. Hymnal",EACC1963,52,"All Things Are Possible",,"Charles Wesley","George C. Martin, 1844-1916",,"HOLY FAITH",holy_faith_martin,3335432155576545,,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"E. A. C. C. Hymnal",EACC1963,53,"Sometimes a Light Surprises",,"William Cowper","F. Joseph Haydn",,PETITION,petition_haydn,53217765143211753123,,,
"To Pray Is More","To pray is more than asking or desiring",to_pray_is_more_than_asking_or,"E. A. C. C. Hymnal",EACC1963,54,"To Pray Is More",,"Stina Anderson; Hugo Cedergren","Oskar Lindberg",,"TANK NAR EN GANG",tank_nar_en_gang,11713465431,English,Swedish,"Swedish Folktune"
"Father, in Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"E. A. C. C. Hymnal",EACC1963,55,"Father, in Thy Mysterious Presence",,"Samuel Johnson","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"Shepherd of Youth","Shepherd of eager youth",shepherd_of_tender_youth,"E. A. C. C. Hymnal",EACC1963,56,"Shepherd of Youth",,"Clement of Alexandria; Henry M. Dexter","Austin C. Lovelace",,HINMAN,hinman_lovelace,531671531671,English,,
"Come, Labour On","Come, labour on",come_labor_on,"E. A. C. C. Hymnal",EACC1963,57,"Come, Labour On",,"Jane Laurie Borthwick","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Behold the Servant of the Lord","Behold the servant of the Lord!",behold_the_servant_of_the_lord,"E. A. C. C. Hymnal",EACC1963,58,"Behold the Servant of the Lord",,"Charles Wesley","Wolfgang A. Mozart, 1756-1791",,"MOZART ",mozart_mozart_55333,55333117244,,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"E. A. C. C. Hymnal",EACC1963,59,"Be Thou My Vision",,"Mary Elizabeth Byrne","David Evans",,SLANE,slane,112165611232222,,"Ancient Irish.","Irish Traditional Melody"
"Lord, It Belongs Not","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"E. A. C. C. Hymnal",EACC1963,60,"Lord, It Belongs Not",,"Richard Baxter","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"E. A. C. C. Hymnal",EACC1963,61,"O God, Our Help",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"This Is the God We Adore","This, this is the God we adore",this_god_is_the_god_we_adore,"E. A. C. C. Hymnal",EACC1963,62,"This Is the God We Adore",,"Joseph Hart",,,CELESTE,celeste_lancashire,511112321712222,,,"<em>Lancashire Sunday School Songs</em>, 1857"
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"E. A. C. C. Hymnal",EACC1963,63,"Hope of the World",,"Georgia Harkness","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"I Cannot Tell","I cannot tell why He, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"E. A. C. C. Hymnal",EACC1963,64,"I Cannot Tell",,"William Young Fullerton","George F. Brockless",,"LONDONDERRY AIR",londonderry_air,712323653216134,,,"Petrie's <em>Ancient Music of Ireland</em>, 1855"
"Sing, Men and Angels","Sing, men and angels, sing",sing_men_and_angels_sing,"E. A. C. C. Hymnal",EACC1963,65,"Sing, Men and Angels",,"John Masefield","Johann W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,,,
"Christian Hearts in Love","Christian hearts in love united",christian_hearts_in_love_united,"E. A. C. C. Hymnal",EACC1963,66,"Christian Hearts in Love",,"N. L. von Zinzendorf; J. Miller",,,"HERZ UND HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bruder Gemeinde, 1745"
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"E. A. C. C. Hymnal",EACC1963,67,"The Church's One Foundation",,"Samuel John Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"E. A. C. C. Hymnal",EACC1963,68,"Christ, from Whom All Blessings Flow",,"Charles Wesley","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,,,
"O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,"E. A. C. C. Hymnal",EACC1963,69,"O Life That Maketh All Things New",,"Samuel W. Longfellow",,,HURSLEY,grosser_gott_11171,11171232133323543321,,,"<em>Katholisches Gesangbuch,</em> 1774"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"E. A. C. C. Hymnal",EACC1963,70,"O Word of God Incarnate",,"William Walsham How",,,MUNICH,munich_mendelssohn,1236543335432211,,,"<em>Wittenberg Gesangbuch</em>, 1524"
"Here, Oh My Lord","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"E. A. C. C. Hymnal",EACC1963,71,"Here, Oh My Lord",,"Horatius Bonar","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Strengthen for Service","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"E. A. C. C. Hymnal",EACC1963,72,"Strengthen for Service",,"Pearcy Dearmer; C. W. Humphreys","J.S Bach, 1685-1750",,"[Strengthen for service, Lord, the hands]",ach_gott_und_herr_17655_major,17655671217,English,"Liturgy of Malabar","<em>Neu-Leipziger Gesangbuch</em>, 1682"
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"E. A. C. C. Hymnal",EACC1963,73,"This Is the Day of Light",,"John Ellerton","Edward D. Rendall, 1858-1920",,"DULWICH COLLEGE",dulwich_college_rendall,567125175665,,,
"God of Grace","God of grace and God of glory",god_of_grace_and_god_of_glory,"E. A. C. C. Hymnal",EACC1963,74,"God of Grace",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Melody"
"The Work Is Thine","The work is Thine we undertake",the_work_is_thine_we_undertake,"E. A. C. C. Hymnal",EACC1963,75,"The Work Is Thine",,"Samuel Preiswerk ; Graf F. Zaremba; Margaret Barclay","F. Joseph Haydn, 1732-1809",,"DIE SACH IST DEIN",die_sach_ist_dein_haydn,51113322434217151113,English,German,
"A Safe Stronghold","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"E. A. C. C. Hymnal",EACC1963,76,"A Safe Stronghold",,"Martin Luther; Thomas Carlyle","Martin Luther",,"EIN' FEST BURG",ein_feste_burg_luther,11156717651765643211,English,,
"For All the Saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"E. A. C. C. Hymnal",EACC1963,77,"For All the Saints",,"William Walsham How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"The Church of God","The Church of God a Kingdom is",the_church_of_god_a_kingdom_is,"E. A. C. C. Hymnal",EACC1963,78,"The Church of God",,"L. Muirhead","C. Collignon, 1725-1785",,UNIVERSITY,university_collignon,543211235435,,,
"Where Cross the Crowded","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"E. A. C. C. Hymnal",EACC1963,79,"Where Cross the Crowded",,"Frank Mason North",,,FULDA,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's <em>Sacred Melodies</em>, 1815"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"E. A. C. C. Hymnal",EACC1963,80,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams",,TON-Y-BOTEL,ebenezer_williams,11232122343215,,,
"God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"E. A. C. C. Hymnal",EACC1963,81,"God of Earth and Altar",,"Gilbert Keith Chesterton","R. Vaughan Williams",,"KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English Melody"
"In Restless Living","O God, in restless living",o_god_in_restless_living,"E. A. C. C. Hymnal",EACC1963,82,"In Restless Living",,"Harry Emerson Fosdick","David Evans",,NYLAND,nyland_finnish,532121655565435,,,"Finnish Hymn Melody"
"Eternal Ruler","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"E. A. C. C. Hymnal",EACC1963,83,"Eternal Ruler",,"John White Chadwick","Orlando Gibbons, 1583-1625",,"SONG 1",song_1_gibbons,555123322133455,,,
"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"E. A. C. C. Hymnal",EACC1963,84,"New Every Morning",,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"My Inmost Heart","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"E. A. C. C. Hymnal",EACC1963,85,"My Inmost Heart",,"Georg Niege; Catherine Winkworth",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Melodie Eisleben, 1598"
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"E. A. C. C. Hymnal",EACC1963,86,"The Day Thou Gavest",,"John Ellerton","Louis Bourgeois; Claude Goudimel",,"[The day Thou gavest, Lord, is ended]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"E. A. C. C. Hymnal",EACC1963,87,"The Day Is Past and Over",,"Anatolius; John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Sing to the Great Jehovah's Praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"E. A. C. C. Hymnal",EACC1963,88,"Sing to the Great Jehovah's Praise",,"Charles Wesley","Abraham Northrop, 1863-",,NORTHROP,northrop_northrop,1223454321325,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"E. A. C. C. Hymnal",EACC1963,89,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,,,
"Go Tell It on the Mountain","When I was a sinner, I prayed both night a day",when_i_was_a_sinner_i_prayed_both_night_,"E. A. C. C. Hymnal",EACC1963,90,"Go Tell It on the Mountain","Go, tell it on the mountain",,,,"[When I was a sinner, I prayed both night a day]",go_tell_it,332165122212323,,"Negro Spiritual","Christmas Spiritual; Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"E. A. C. C. Hymnal",EACC1963,91,"Lord, I Want to Be a Christian","In my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual","American Negro Spiritual"
"Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"E. A. C. C. Hymnal",EACC1963,92,"Jacob's Ladder",,,,,"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,333355532222466,,"Negro Spiritual","American Negro Spiritual"
"Where You There?","Where you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"E. A. C. C. Hymnal",EACC1963,93,"Where You There?",,,,,"[Where you there when they crucified my Lord?]",were_you_there,513332132113555,,"Negro Spiritual","American Negro Spiritual"
"Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"E. A. C. C. Hymnal",EACC1963,94,"Lonesome Valley",,,"John Milton Kelly",,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,,"White Spiritual","American White Spiritual"
"Steal Away to Jesus","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,"E. A. C. C. Hymnal",EACC1963,95,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,,"Negro Spiritual","American Negro Spiritual"
"Let Us Break Bread","Let us break bread together",let_us_break_bread_together_on_our_knees,"E. A. C. C. Hymnal",EACC1963,96,"Let Us Break Bread","When I fall on my knees",,,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,,"Negro Spiritual","Calhoun Melody; Negro Spiritual"
