hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life","We Bless Thee for Thy Peace, O God!","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HoCL1936,123,"We Bless Thee for Thy Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Christian Life No. 2","There is an Eye","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,HCL21897,303,"There is an Eye",,Wallace,"A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Church: new and old","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,HCNO1912,424,,,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Our Father, Who in Heaven Doth Dwell","Our Father, who in heaven doth dwell",our_father_who_in_heaven_doth_dwell,HotS1982,80,"Our Father, Who in Heaven Doth Dwell",,,"Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,"Jubilee Harp; alt.",
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HotS1982,193,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Where is the blessedness""","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,LD1888,322,"""Where is the blessedness""",,"John Newton","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""What hourly dangers!""","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,LD1888,323,"""What hourly dangers!""",,"Anne Steele","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Where is the blessedness""","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,LD1890,295,"""Where is the blessedness""",,"John Newton","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","In sickness","When languor and disease invade",when_langor_and_disease_invade,MVCS1891,486,"In sickness",,"Rev. Augustus Montague Toplady (1704-1778)","Alonzo Judson Abbey (1825-1887)",,COOLING,cooling_abbey,3455456554323544,English,,
"New Christian Hymn and Tune Book","O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,NCHT1882,247,,,"B. Cleveland","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"New Christian Hymn and Tune Book","O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,NCHT1887,247,,,"B. Cleveland","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"New Manual of Praise: for Sabbath and Social Worship","There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,NMPS1901,365,,,Lyte,"A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Security and Rest","There is a safe and secret place",there_is_a_safe_and_secret_place,PHSS1875,907,"Security and Rest",,Lyte,,,COOLING,cooling_abbey,3455456554323544,,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O God, the God that Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,PsH1934,103,"O God, the God that Saveth Me",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,SFTM1868,574,,,,,8.6.8.6,COOLING,cooling_abbey,3455456554323544,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,SFTM1868,908,,,,,8.6.8.6,COOLING,cooling_abbey,3455456554323544,,,
"The Abingdon Hymnal: a Book of Worship for Youth","I worship thee, O Holy Ghost","I worship thee, O Holy Ghost",i_worship_thee_o_holy_ghost,AHBW1928,160,,,"William F. Warren, 1833-","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"The Chapel Hymnal","O could I find, from day to day","O could I find, from day to day",o_could_i_find_from_day_to_day,CH1898,339,,,"Benjamin Cleveland","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Chapel Hymnal","O could I find, from day to day","O could I find, from day to day",o_could_i_find_from_day_to_day,CH1908a,339,,,"Benjamin Cleveland","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Cyber Hymnal","I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,CYBER,2861,"I Know Not What the Future Hath",,"John G. Whittier","Alonzo Jackson Abbey",8.6.8.6,COOLING,cooling_abbey,345545655432354,English,"From his 1867 poem ""The Eternal Goodness.""",
"The Cyber Hymnal","I Worship Thee, O Holy Ghost","I worship Thee, O Holy Ghost",i_worship_thee_o_holy_ghost,CYBER,3184,"I Worship Thee, O Holy Ghost",,"William F. Warren","Alonzo Judson Abbey",8.6.8.6,COOLING,cooling_abbey,345545655432354,English,"<cite>American Methodist Episcopal Hymnal</cite>, 1877",
"The Cyber Hymnal","O Could I Find, From Day to Day","O could I find, from day to day",o_could_i_find_from_day_to_day,CYBER,8274,"O Could I Find, From Day to Day",,"Benjamin Cleveland","Alonzo Judson Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Greatest Hymns","We Bless Thee for The Peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,GH1924,107,"We Bless Thee for The Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Haverford School Hymnal: for use in The Haverford School","O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,HSH1910,339,,,"Benjamin Cleveland","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,H1956,134,,,"Frederick W. Faber, 1814-1863","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,,,
"The Hymnal","Our Father, who in heaven doth dwell","Our Father, who in heaven doth dwell",our_father_who_in_heaven_doth_dwell,H1956,398,,,,"Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,,"Jubilee Harp",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,THEH,79,,,"John Cawood","Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Hymnary for use in Baptist churches","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,H4B1936,127b,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Hymnary of the United Church of Canada","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,UCC1930,127b,"There is no sorrow, Lord, too light",,"Jane Crewdson. 1809-1863","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,MHBP1940,259,"There Is No Sorrow, Lord, Too Light",,"Jane Crewdson, 1809-1863","A. J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I worship thee, O Holy Ghost","I worship thee, O Holy Ghost",i_worship_thee_o_holy_ghost,MHOH1905,186,,,"William F. Warren","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,NLD1892,669,,,"John Newton","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,PBPT1897,71,,,"Jane Crewdson; B. H. Kennedy","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Though mighty foes assail me, Lord","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,PH1927,245,,,,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Psalter: with responsive readings","Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","The gospel! oh, what endless charms","The gospel! oh, what endless charms",the_savior_o_what_endless_charms,WMH1910,246,,,"Anne Steele","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,WMH1910,454,,,"John Newton","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,WH1911,24,,,"Rev. John Cawood","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,,,
"Worship and Service Hymnal: For Church, School, and Home","I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,WASH1957,371,"I Know Not What the Future Hath",,"John G. Whittier, 1807-1892","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"ترانيم الإيمان","تحت جناحي القدير","تحت جناحي القدير",tahta_janahaye_alqadeer,TI1990,160,,,"ابراهيم سركيس","ألونزو آبي",,"[تحت جناحي القدير]",cooling_abbey,3455456554323544,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","تحت جناحي القدير","تحت جناحي القدير",tahta_janahaye_alqadeer,TRKI1965,248,,,"ابراهيم سركيس",,,COOLING,cooling_abbey,3455456554323544,Arabic,,
"مزامير وتسابيح وأغاني روحية","تحت جناحي القدير","تحت جناحي القدير",tahta_janahaye_alqadeer,MTAR1913,44,,,,,,COOLING,cooling_abbey,3455456554323544,Arabic,,
"مزامير وتسابيح وأغاني روحية","تحت جناحي القدير","تحت جناحي القدير",tahta_janahaye_alqadeer,MTAR1885,48,,,,,,COOLING,cooling_abbey,3455456554323544,Arabic,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)","주 하 나 님 의 말 씀 이 (Almighty God, your Word is cast)",almighty_god_thy_word_is_cast,CLW2001,111,"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)",,"Phoebe H. Brown","Alonzo J. Abbey",8.6.8.7,COOLING,cooling_abbey,3455456554323544,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
